Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,565879,CkpZJp65TmhptUfjJD5PJob1orijzMCXoc1q8YYQTbK45LupUN9CP,0.001000000,2.989299784,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,547477,CkpYvhUrXuaERZbBzNMc83YHfiEBRMVFNotQet5y1VETPX95Bty3R,0.001000000,3.089304031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,530249,CkpYqFyZz6HdQSV3eRYCXDskR2DztPAjus5JS4MFdmwiduaTw1XxG,0.001000000,2.972090046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,512621,CkpZgtn8Z8UgxM8eUZwjHv8Ap7Dmu3LEeyZwvEktJbXTSAmLQDxSd,0.001000000,2.784965175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,495364,CkpYkkU81my3AR5vn68UVqJ14o5TKf7XYv3ddu7shLwXxQf2ukdaZ,0.001000000,3.247699937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,479486,CkpZPKni4r4H2E4SJq3Y8XzgdSnfP2A1zzbjwghYcWwiZ32Y6sSuz,0.001000000,3.301290753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,464047,CkpZjyyymCfejb8vKxS9zbQq1pYabdneTpRsb3uPb9Ve3HwRdM1TY,0.001000000,2.983276117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,449733,Ckpa1YtiGPXpUYwced1CUHxK5CKQst6e9NBRqy8kDv7PVt37rLMKN,0.001000000,2.746587835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,436541,CkpZNz1gcVF6iouWDCF6cFrHxcfdoiFWed8jECXSXdEKiyJWMKhtp,0.001000000,3.079589592,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:24:00,320634,3NLhpKfqMfgywEC4u745xyeVFDbyk2g8SzqHg8covAU3myKfhHdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotbhyh3aQ9x4n2LJNQ4B1sLa6Ft5bNC1CFDGbZGiDCiLkF3jkRr,423593,CkpYhJcs7d5JRCUDzGhk4M1vVR7xqH91zcNaPWquUL5NjGWkjXy6z,0.001000000,3.083002649,payout_from_AURO_Epoch_68,PAYMENT
