Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-26 17:27:00,103099,3NK625VfzrwnwW95v6Ujn1YoFcBi3crnoQZCY7xdFvzyoLhqKCXQ,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYa1NKv6L2ed5qeFq7detMonCgagc8YC1FkeSR8wti1DRZ279Yu,0.050000000,124.950000000,,PAYMENT
2022-01-26 16:54:00,103094,3NKgZatADtaHoUxqSq4B4jfjajPPrb6SyQGZFf5MNGAUmkU9iyvd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,51748,CkpZQYk1gfjgimnHSGZ1Ro3E67i6L9SZNH1JUF1KyS8ewUUyWZyWn,0.020000000,125.000000000,,PAYMENT
2022-01-22 15:27:00,102113,3NLdEjeZRaJGeDjUWxysdPAQxwkFFyWjfQdENvmFBidZMfgcn2cq,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZVjQJcFJH4qwXSYpthqoF4kMbo5jNVa3K8fTNgNPz557RcBq55,0.100000000,129.900000000,,PAYMENT
2022-01-22 15:06:00,102108,3NLKEK1wY38QAFtJNmRF8HqSJgEUpwVuaXiov2ZFkRUqXhoaoe17,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,51448,CkpZ3p9FH5rSUoQoFt8FNwrv3PG3cNfkbfoSiKBnAUhxJkxhsFLMf,0.020000000,130.000000000,,PAYMENT
2022-01-19 18:30:00,101226,3NKL2TFNTp3PtFSMPkgkRb8shJ9goro76yBLDvzyXMsW3Sq3MpGC,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa9Y9rEGdZ1Yjs5QUhZm62VyeJ2u48uDNjGtHnb6FtEe6ykEoNd,0.100000000,149.900000000,,PAYMENT
2022-01-19 17:30:00,101217,3NKsVCU5ZDnGFFTrWpVdVCRgN7xn7nFzAuP36F6HQqBKEzUJ5XZS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,51159,CkpaHsrmWfNo2ZhsksVkrvgSrtEacyF14A2EXHmDGdZypk9FUweqJ,0.020000000,150.000000000,,PAYMENT
2022-01-16 12:06:00,100210,3NLpRS8dBeGe2Gac6Z3jCPLdaFCTSd3ufzT3xgjvvK69RLUC4EyJ,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ6vhojEvCeuyDxxNruoqm6QuZ41Wyci2tpZHzh2NTQmVo5oZzK,0.100000000,140.072300000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,50842,CkpZP1TPinJuht3cb3GFELoppJjg6yKTZLpmDR8DWBvyFhpFc1iJo,0.020000000,140.172300000,,PAYMENT
2022-01-16 01:09:00,100068,3NKg8cs5dJyTmP4g1sQs8JdP3H5Gqev6LDQQmXmzZW8UbzDoxNBf,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgkKUsTysVhqaDaHytxUkVs2r4iginnJ4PCWTxpxn6v7oFFFNj,0.100000000,91.053011708,,PAYMENT
2022-01-16 00:45:00,100064,3NKjFeHRuZx664inxYj82Fu6kU9nmgytEXGreKCxZgowEhLFN9Lx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkhTgra49Kp2cKeFcV31R6YmaNJ1EjnZ5XgAC5mPvYokj7TtPS2H,50810,CkpZ7BuxQb99UJ6grAxwAhnPVJSCo2jz5GRUbuubyH8xejShcRbxp,0.020000000,91.153011708,,PAYMENT
