Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,591386,5JtyygW2ZKFGJedCZkxkbD65suNtWwms8aWSJg4ScMuacoWcLR4p,0.001000000,0.095346328,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,572527,CkpZ8bYZfSypo5krDCtakQkkGF3oNdpNMFDbK9CNvfdbz6gAFc5AB,0.001000000,0.094026869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,554098,CkpaB3gDy6ExXhFW5N3dvXGjhRoJuWwyYDA5Ww4HDzytHBsyAo8Jh,0.001000000,0.097172446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,536835,CkpZq9RbBju95upEE1mEyLySrMJChrbgetmoEx6w4GbNSPe8xMD22,0.001000000,0.093485562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,519743,CkpZYyqGbtfiMr2hQ9PS5N2um3oPXsgFiRy3h9EJLafvMbQ5hoqgK,0.001000000,0.087599742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,502373,CkpZULnEFVH8tKi6DQA4ypN6xFyigisofyCLacgo6mAHEni3utGKz,0.001000000,0.102151717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,485425,CkpZermozqkFuj6CE9Ti1REkU8xy3VSkmsoWVzVn5taovihYZkKP5,0.001000000,0.103828694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,469754,CkpZn6We77jCt8jPczoM46q9HR2EFXV76huXSo1Q8twrjAswyyo1E,0.001000000,0.094221793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,454539,CkpZk2xAAy9pxbUc8zwFteyNkqkELEZapVR3491JA8hUAiNa4Qr66,0.001000000,0.087430633,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,441838,CkpYZp5mFpeoS1VkPYxVU5jPQ8W4Ef88AiC54tv1irgK2nyucnLaU,0.001000000,0.044700780,payout_from_AURO_Epoch_69,PAYMENT
