Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:48:00,356749,3NKPvqvyodBP961dpXvnhyWhGtwD97QjMwKBptGJWUhkJ7afFYvq,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,4,CkpZPiBNwibPTusRMsuLw8gFprdVDht8HhvsXXjzZcqVG17UtzKXR,0.001000000,1614.724966656,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,1,CkpYts2vaqDUaZmwBUTmJNbFdjhL6tkrmJkznUH7rgoZbe5JADhw4,0.001000000,1930.097895215,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,4,Ckpa8coCGQM1LhVU6mwuXXEjGsdXHSQBKGZiMvHRZfaJNUSypdcpR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,53,CkpZMasEEuqMBrtAiaxqaUE2AYu46TZFrbWik1re4fXUGivT7Tyhy,0.020000000,336.342241407,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,50,Ckpa37WmH8oVC25StdFLZL5BY1fbad2iUWMun3mog7fGPJexciSQP,0.020000000,1833.036928588,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,44,CkpaFZetBjG1swnxqZA56ZZS4eGgCuMCKW49yRLkKpvYjfpMJ557q,0.020000000,1004.146436327,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-01-29 15:00:00,325798,3NLQ5P5dGFhquecEJqonqyywhNm3cCfTvgQ4r8uxaYVCHyDEYVvu,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,38,CkpZ1ovY35gvx74doiKKJ4SDi9iatX6ewC84eQ86B2AqXy27HQ57J,0.020000000,1796.254749188,3a33650ea843eee5df6ca8095b1acbaf,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZjRkWuJj421w85dpbtPrEb6fjmEYsdtYMVu2UUm24odyd4faDu,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaBp6yRxrz5JSA87sWaPLvSz3jrfhQLaWPT5rM2h1efzPxtaaea,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,1,CkpZmphHFRtJbhW9emjjKHLTFMYqiPbSP3vFFu392uzh9o5PU14Wy,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,27,CkpYRQcVJaPvX41wqgEv6JgKYVV7evPjRYhCMh7p6CBXR8orRLv9o,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,B62qim7EVe62u3wDsGzAZEMGMaEuwSXYWTCH1WsNvWFgfvz7ysggDxf,0,CkpaANy1xEhNgS9KqGm1n84ke4fVaGyCWMA3bpRp1pdiLihssSphV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,197,CkpYXGTNpH6iTGpxEigYKcZ76r4DLsiLUoutpBowZzcsahyXPRuHz,0.300000000,2.000000000,,PAYMENT
