Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,B62qidkcXdxXW6hQUctTLBfrG5ACeP1RqhDQhxwV6fpCCzyAPK7ecoj,5,CkpZ9MfoTENFdzBXLPZf4dFZf11fsbYrmcTPb2MgazgSMRxFZb68C,0.010100000,656.102326250,,PAYMENT
2024-04-25 14:36:00,348727,3NLBqKuHwH5ETMWMwtYBzvgButAHzbyXjq5zDZAhkjGXoWLBMSoK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,43678,CkpZczyJHNkHjkRi5f6xN3WRj5oneZyFjXs75vpumiVc3s4NJYrPC,0.500000000,316.915326290,memo,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,4,CkpYX8s9mVXtg1wimXaMLab56i4AP3DPZxMLjeSHKooymwcmruaZV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,43648,CkpYqFaN3rdzwneaMUHztC4phhTwKxi1drjegXQn6VyCcHiKgfcX4,0.500000000,313.183890470,memo,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,3,CkpYs3XWYDYaBYkremd8dkrTULioyW492zbtiMPBPzrfaebGEEajH,0.010200000,0.000000000,,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,43441,CkpZadCKRRZUPhkTuxET8rax6XCUKz9TSVoVMKDAPyQyZbYUrTW3H,0.500000000,25.963809490,memo,PAYMENT
2021-11-28 05:33:00,85106,3NKtarg7iRZrSg85pqHGrzJFH2KByfU6DLfmyWDV1QaanKi4enq5,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,B62qqvuXxb3kmdwdXxLPtxTkz4Myya9E1NhWP4NtV75CSpAkmWbNbWo,2,Ckpa3rXvxZBg7kVr4kTraAe9Jh9PXQAGEUyUSKMP6yPB6MZLHx319,0.010100000,246.000000000,,PAYMENT
2021-11-28 05:21:00,85104,3NKpRn9YkNNDZj8kUcbV4tXrzc5jy5UEB2u6BzdL1dpkLD69hLzy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,14715,CkpaKpEHv1aYoTTRp3q2AT1qLqGSuJTtdZSYNbqzFJ2dQtjo9Fpum,0.030000000,46.000000000,memo,PAYMENT
2021-11-28 05:21:00,85104,3NKpRn9YkNNDZj8kUcbV4tXrzc5jy5UEB2u6BzdL1dpkLD69hLzy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,14714,CkpZudV9xxPG67fE6x5LhNnGiywMjNeFtffveyCF3Hg6cvc56Wqwi,0.030000000,200.000000000,memo,PAYMENT
2021-11-18 08:45:00,81970,3NLaFvR1bEcbeRYFsg1aKcfxAwXbsDZUUuzpu9qvKqe7YJgtYks4,B62qkFiHc6A4EVD3hCWHGjd8njsrobUDDTrD7oxESCZHnW5PzKZVr8y,B62qidkcXdxXW6hQUctTLBfrG5ACeP1RqhDQhxwV6fpCCzyAPK7ecoj,1,CkpaD9uQnKBJSP5b7eM4vbzVDLLtRZoxDeS8gAz1bMzSimf49snWB,0.010100000,160.300000000,,PAYMENT
