Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,570879,CkpYxAbS3P7vLgAkN5Z1NzdrULpsbm4941StXHvVBtki35KLLczdC,0.001000000,0.271392906,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,524322,CkpYjyopirW1wyn41s8mjSRJxdjLvTQNUVCe2v3pRtS2c2jz7bNEi,0.001000000,39.926384335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,506767,CkpYTAZmnFgumzmRPKZXbXRU3jvEhEX3vfxTuEfnTw6ZfwJJtjDnm,0.001000000,37.412591085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 21:03:00,340358,3NKzgbaDVZr1A3U7TkGLX1isVi195Ngj8Z8xuL1TCcuzC9SKuDqs,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qnQQnyt7mipAhQ6ZViZxMCrdYv1KwqqHe9bpD3hZSC5bS17xh1DP,9,CkpYpT8JZbYsrA3SqBkWeiFdCU5DF9zPMikZwcgL8PPPRXC9c9ccZ,0.200100000,5487.756000742,,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,B62qnQQnyt7mipAhQ6ZViZxMCrdYv1KwqqHe9bpD3hZSC5bS17xh1DP,8,CkpZpsqcM1uN2q77ozWEWcS9eXNEYhBZmUp9XAgZgLqy8AmNGbM1v,0.510100000,10.000000000,,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,489727,CkpYzjwYbNkxKL3b4ABCtppkRXNvddwLH24zjx7zzGiKZUnGCgb8b,0.001000000,43.628872868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,473942,CkpYuvdjNyVMuN6BoLJsrbbaxucsqw3NBjga5T3TUMhFYA9MQ2yUm,0.001000000,44.348822009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,458598,Ckpa2QW3h5iA5efmPg1BAtExvGCdqcNGpgFCoLZ2GDPg4A96Jm8cG,0.001000000,40.075670230,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,444885,CkpZANK2SJwbiP7uuQ1b2MFCx5kDU4ChQumZAaRFdgTwzBxxXRxVp,0.001000000,36.894378955,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZZwot7P8KmJp34fSq3uEj2NKLYK87rZmn37JtsPCqKs7R5y9mk,431855,CkpZvsHhZLYUJtnY8JSeqsxGXuFxVjzASxH7x4dkpfcMsVDxeuJ7g,0.001000000,41.504216039,payout_from_AURO_Epoch_69,PAYMENT
