Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,551770,CkpZajsBNLnChxPRPB9BaRGznXwr1zCWZFtNCgTGqCEQ35C8zWaN6,0.005000000,0.104520186,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,538303,CkpZJFpuDmr6CRj5ZNE33bKFHUtfPTBPztJdXzq6Gd8EHYjnXKAM4,0.005000000,0.108498852,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,524629,Ckpa3tp9kqiN3c71P4wh6zxu2gf3GiF3aSALz8856ogWEKLns3mV8,0.005000000,0.107411896,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,511147,CkpZNmYAPryKXghzdKKvysGGCLXb41sDkBeKjPHkWg5T72gXXJsn1,0.005000000,0.118111146,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,497386,CkpYeVn7AvUMFKd1kpB1G4KJ9gXd4drK5DXhzFZBPctEX5Ur2zsAC,0.005000000,0.107274478,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,484165,CkpYxZNETF9Q8XS4nL7sjNqjLGm6AQFkhuSymSKu7pVk42HtxPTcW,0.005000000,0.115681575,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,470818,CkpYaDmoRk6ouT86LtsRQBYtr64SDedTobMNhskn6YJ1eWkYWs9Br,0.005000000,0.113040432,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,457981,Ckpa9qvBjXsMJcp22oiNyNoZBzR3pXmBUTia69ubMswpXkCnre4bL,0.005000000,0.113731890,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,445187,CkpYyMzUcQ1xSrib32BjE9GhrJ4AsuPgDpYWo53bEzugMVrCb6D71,0.005000000,0.107838809,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:21:00,329439,3NLNpGCZFAPp4w2YXu44FWDVpHZeMQwruvTxunowk96kHUZ6TD8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeMBX9ZMLCj1rTwzGTAK9p1fHWWEZ7V6RnweiX7rP4JRUY3NEDi,432675,Ckpa1UGP8La5rLRKikgqZULYyJfTc7oc8qr9GLrrYWd5PNoj3kPR8,0.005000000,0.122983002,MinaExplorer Payout 303 #329271,PAYMENT
