Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 07:36:00,297856,3NLe7jiNCtaws6u3oXRECvzCZzox8uEvcrfopizMTMUYKt7YMMgr,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaBN8RKY7UxJkzGhxaKJBbLusxJkaaxtyJJB3cnp7tgdxVx5daH,0.030000000,934.483272500,memo,PAYMENT
2023-10-19 07:24:00,297853,3NKUU5tDDF65e1Md7MeJ68a3LwM1Xqof5x3pmfFnAsn76us74xPs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,17544,CkpYizDJAdS1vNFQtKEDAfgZkzFAjAuprVFqdd2h8p7eDSZ6PvfbJ,0.030000000,934.513272500,,PAYMENT
2023-10-16 07:42:00,296957,3NL6DNwLQHSCkL9X1NrGp9SCPCBdSiuv1smZdvJLPXgGpEQRmfKw,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa8Xd4u8so5wnjdXyVnPxUF3D5pPFiBmo5BK8qzoewevBYPjRyZ,0.030000000,1525.957771400,memo,PAYMENT
2023-10-16 07:18:00,296954,3NKZryJAd7fD4mK16ov1jJuzKLH88YEUB4MnUr1WCdSS8yPY2u16,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,17268,CkpZfUjz4nCD3NSMR1a6R2CsGdtMUsX7oob3gyeNVgNoV42yd4ZoD,0.031000000,1525.987771400,,PAYMENT
2023-02-01 12:21:00,221431,3NLxCa4LbVfuC3r7dR91EVxB2ro3VyNAjB7oKUun7PAxjmwYzusb,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYqdScZkPKyShkiAMf1FiPx6V6NUcyhkviFfJ5XdhsYMzYr5vAm,0.030000000,330.103300000,memo,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,12390,CkpZLEKhtzKegaogmoFDvdPbGFrcFevEJA66SDwv66qQXpMDMesBG,0.002000000,330.133300000,Paribu,PAYMENT
2023-01-31 14:27:00,221178,3NKGzSKLZFgFZd7DLXbWAeD8YsYeBukiA7rVqdZYjwYhtt9FN4Wq,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ8WPhHSACwU1BzZP6himNin5bS6gJRrSfqUC4EUhLF9HKVTm7a,0.030000000,254.017600000,memo,PAYMENT
2023-01-31 13:48:00,221169,3NKQk3rvgm4KKeyeXu1QGq5Nt13zcJohneeAYrfH7kMg88s5XL6M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,12341,CkpZPFs5vck5GpVq9weTtruoDzxy4xJ76veiBTUoq5uRnH63TaphM,0.002000000,254.047600000,Paribu,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZsojmuBvxNNAGWih4abbBhFzePBLoSDN36ZAgTe7A6arPkYa5m,0.030000000,1134.539700000,memo,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn2AX9LKwE52e42cMfRaH9TKutnJyxSMassq8WQJQLvsYd58UBMK,12303,CkpZPBrSQEEqsUJHYHCBD42zREng2zazpbkeVVY5s6Gy4hJj53Phb,0.002000000,1134.569700000,Paribu,PAYMENT
