Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-05 19:27:00,175095,3NLRCZdFkjKeN3jv9wtPqZGuorgwmd7YwfMVAJUrdT6jMLWH2pVs,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZRSEWivygjJnY3uFvVBSTbMuQBfYmJgQTPvVhVX7P79MRSGVUx,0.010100000,87.847726000,,PAYMENT
2022-09-05 18:42:00,175082,3NLUz8N7w3jNLvJXPnrQsxG8FxJs6wM11ZNDbrph5DkZUuDv9hWv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,65164,CkpZnjw28CLW9fgTkGAHT1e6ZiBrXZsaGs6LTs4AmBzi82emek1Wj,0.020000000,87.857826000,,PAYMENT
2022-07-28 13:27:00,162379,3NL2jMMQuDnTPiVAEJZ19DW8maheQhiKGHpGQSKEq6LJkKVAKmDo,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYY744uCVGPqxDf3mdsYzEzX2g7TiWPWJ32pbQekF7dqiyubiYE,0.010100000,91.137415365,,PAYMENT
2022-07-28 12:18:00,162362,3NLRiHCP32JNEpPHL2mNyUbYTPL4k3Rg7gur7JRB6NY4XoytGG21,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,63826,CkpYveRAfYmcdmg29R5UQRFNAaZrrNRByhx6zwPjrA4JyMwBLYxpB,0.020000000,91.147515365,,PAYMENT
2022-07-05 12:27:00,154795,3NLEBCWZMo2WMZh7eAEn2xsFfyz5DWXve9GVH2c9bdAUBcysaBqi,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCYKeu7e5v9ZgowJ4gKne8k3X9Q9rXpzeLDNTozdcZALZ6gKxJ,0.030000000,106.843718000,,PAYMENT
2022-07-05 12:03:00,154791,3NKFcxyFcaw37HDQHWkWeRFVGNriidUTPxAFBx8WrJzymBBUUsUh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,62893,CkpYxaPe4a4nVrwSuKNS21xpyEimV1MvkZJvHqm9xapBx221fyYis,0.020000000,106.873718000,,PAYMENT
2022-06-18 17:51:00,149249,3NKBqBYmHs16uYwqpxkhejoacVrSXnwsBbGHPFGcgqk65dEfXoNv,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAxjpx4cewNF8WjQ4nmY5b2xAKNxBsqpcNtbbmUVpUSPhDS7eq,0.030000000,88.579521023,,PAYMENT
2022-06-18 16:36:00,149233,3NKBb52si1od3Ed4uzdJHtCqGJmsf8vqo6cuQPUoQAUf6VYHnADe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,62338,CkpZg9L1imXLL113EAeUSwfJmibUwkGmW8kkZ6sSXHQqA8UWz9GjF,0.020000000,88.609521023,,PAYMENT
2022-05-01 18:57:00,133561,3NLttr8acg46Ax1oXFFq1bvsXn7SXcvm7wZpgRGh8zR6QbDo8yYg,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAb51B58DED7kbNHWw45PFh1SFhQuAiKGPYn1gfTZhccAyoU3w,0.001000000,76.743806000,,PAYMENT
2022-05-01 17:54:00,133545,3NLLYYfT1ENjdGbntgwF9fcrAEKaTRsZCS3KYMQzrG1xm7EEdJ52,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qra6x5t7bkAh8cF4cB77bpNyygxqR5jMcdwpvqqemiYTaez7otaq,59889,CkpZSEvwzrDFqKgN7DaQxzCAZ5xDVF1DFCz8PrLKmKPYmWBH4jaw1,0.020000000,76.744805000,,PAYMENT
