Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,127197,CkpaCcRNZEwZx5Bpe4LRjZ8LL6oDWCfjqAbaQLykc8yisdFMeqMSn,0.001000000,219.330933393,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,123456,CkpYco44aaaUXtEugLkKiqKm9zyrTXuzhYRDdghc3LuaAyuijjiWx,0.001000000,265.513761262,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,119728,CkpZUak3KrgpWa5JM2u8osePYd3vMqTbUUTi9rUbLvi8ZgtU7yMe4,0.001000000,220.840798373,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,56281,CkpYmvhhL3krBNA36WgSxXphK3xTp1GMDSBKM1Uc4k4ov38QpWQLf,0.030500000,2640.256200000,,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,117918,CkpYdXWXxqP2GtiRSdgxLtswJyazHSh8FLnEeuX1y4aCUqKqAkpN5,0.001000000,173.363707032,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 13:00:00,343004,3NLTFae5VSfWY7ncCTr2Xk17JtH2cmkxEZEWTmcLN4AJGXn8oczN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,54167,CkpZEqQY5PVq2djy1iNSoJitQgr5nyksLbq48wMvHgd8mtnHbEA9r,0.200000000,2970.008500000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,112465,CkpZuR7c9R1kBRrVcDkb6xMr6ofsUE231feFchjftd9ApRry4wyFz,0.001000000,181.776748973,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,108931,CkpZbtLuqoULaqiX7WweCQpqLkGchbsobm62cQhTM6eDXcg6Cfc1f,0.001000000,196.625636428,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,105508,CkpYsRGkGn3wJpsuktEAmFpcmfNmhUZuciPgZipEuYaksvyVzDAyy,0.001000000,211.936204037,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 20:42:00,331531,3NLCK2s8Z7omvcqC88FQ8WGRd63jUGs2sKS7zHsjqPEECCS1Kgyg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmv4ozLJ8cgTaVL6TT5YVgDAaYZeATGy2qdjGCkALdxVeA79xMgw,45269,CkpaFajwZeig6bFYDhvpvFUJn7s5KDfDv2dsuG32EcpLHKBqL5FFF,0.200000000,30035.100000000,,PAYMENT
