Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,67276,CkpYn4zHPgaNQbGojEdoArJEBVzRZBdQupf6DihV6xSNKRtH1AEXQ,0.003000000,21.155929540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,66020,CkpYT9BHLZ1XLt4u1UV2pC8kGutoe6BdahgVLc62NoWM4hNh1ibnk,0.003000000,23.690996490,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,64856,CkpZ2M7Nbfh8NjEajk92RKxGKiHrxwKv9gQeYzxV99q7wJA2ycsTk,0.003000000,16.292479740,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,63597,CkpYmBHnPxm67e6kEihaiDLAWGk3VbRWeSMwD9FDkq5RG1Sz94UvU,0.003000000,23.073478450,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,62397,CkpZ8iQPhwsVcXpvziNJyhvm1ya7dXNmARgs74hzKvBeEod5H6632,0.003000000,17.432891630,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,61213,CkpYzCp8pdFniPaWDYymBHnxZWr4ADKa77yXHfYhwcGVgD9N3xLTa,0.003000000,19.832058120,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,59917,CkpZT495XnRpM61NwfcmgCmrKhXW8oVuWShYLiSmucS6jpy6vbUCi,0.003000000,28.527119570,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,58701,CkpZV1GyxKGJTAxsHnCVWZzRu8Zcs46gsc4jJGAJf6pD8hpJxwVBk,0.003000000,27.215700650,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,57512,CkpYVqmHRnEz2KC6WX5SHUGxAUwZrc15uUB6zjbPn5GYoAaq8PijM,0.003000000,22.780473370,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoupaNJigHRuf5SkByjvC9rMm5nxzXXBQrKDY3XjskTWAFUuxVNv,56349,CkpZPomV3244P7PBMGfrRyABoypM6892v2rNJWf2cV2jEKEGArbFU,0.003000000,22.454165590,WeStake.Club payout #68,PAYMENT
