Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 17:21:00,340584,3NKUv4EfznfQiyj1jyR1xVzNJ7LcEWaM5hVGkrk2pbCDVue77Gpw,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZskz9v25NFQ46RcxesWVCM6aLdbY2vceR4qZW1tvqb2iTM3HFw,0.200000000,8713.199300000,,PAYMENT
2024-03-26 17:06:00,340580,3NKK6wajxj1f2iBKTL8wLf3i4GFb8PHnExUuj15DBoZtpMHx5JYq,B62qrpfLS6Kd74uFhEYae9qbRSMeiqTYXqVi6VwQjgpagJNrU4QhFDA,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,5,CkpYspYMhW3deXargyfwzjvMnoUCh7GkvWzZvXQXWqcmoByh9NQ9p,0.200100000,8713.399300000,,PAYMENT
2023-01-12 17:24:00,215619,3NLpxGpaZg1SWhgrTeaYacmUtuoB6WwPfLEMdxLnqDuAvmbqGoTG,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZbmMLppGwHsPaysKWsGxY8cMLamwsFK2VZ3bNoYPyU1gQVpuD4,0.013106666,30239.476293334,,PAYMENT
2023-01-12 16:57:00,215616,3NKqa1EQ5FuS4jBB8rB4Y4sjs5CERaTwNQyfDYdg8VcrHtqHqcoH,B62qrpfLS6Kd74uFhEYae9qbRSMeiqTYXqVi6VwQjgpagJNrU4QhFDA,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,4,CkpZD6s9pnsiLUfwrC7697bQozHfbwH9Q7uPHBoR5hH81jyVSgHjv,0.200100000,30239.489400000,,PAYMENT
2022-10-28 12:12:00,192159,3NLb7EAEuFkpE7EziBYH1FybHV4Gjuz5xGb17S1p822FsT8mxQaT,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ5Q9K91VG9EePdE49s8uKbH4uNyuNmrQj3jD4B92oSvi8smNzq,0.007285714,759.792614286,,PAYMENT
2022-10-28 01:06:00,192005,3NKVi6EwAd65meo9BH4fTPmRS1g3tN8XQZe26KNPe4fTfkqdYwXX,B62qq6gor2k5oL3L2NxiCERcpJfxqpYwDXEdC69ewkv3CFNkNJrPp1t,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,0,CkpYTkEbbxpYwiJYvtmjVRHjXK8ULY3kwGYnB9F9j1wHs781jHk12,0.200100000,759.799900000,,PAYMENT
2022-10-25 20:39:00,191357,3NK9b7bb7DHX3mYiFQ6v3u3DnKBac6v5ie5BwfYPfxf2Fr6WW8iv,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYRPQgJE611QUG7h6t1c2fh9YknAMFz2Y8nM37KDDaFQUqpUVdz,0.041169230,52260.728435117,,PAYMENT
2022-10-25 20:21:00,191353,3NLVKEo56PWNWPbevTyQ2eSnF3fVcFrGWqqChSuFNnx2kTP99oCx,B62qrpfLS6Kd74uFhEYae9qbRSMeiqTYXqVi6VwQjgpagJNrU4QhFDA,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,3,CkpYs9BXyfEJ3vr216UnFNzPrcggipD52b23gyqMW2Dn1wSpUYXh6,0.200100000,52260.769600000,,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYk1eAGg5WTqDDJBmjxtoLTBGJeTuwi5NfDSDXH5Np2Fk7DbFQC,0.001100000,18914.918595653,,PAYMENT
2022-10-18 20:33:00,189124,3NLeagRWjtvnWMMkM4GZPxfPyuFCX3mcJc1GK6eKqPKhAPvBLGKC,B62qrpfLS6Kd74uFhEYae9qbRSMeiqTYXqVi6VwQjgpagJNrU4QhFDA,B62qoZGFSMqMi29uqr1hHa13AVnhcd77Hdsnajp27HpfMRuAr54EeZN,2,CkpZg8NUgSRcqyvmGjZkoWwb2x7tUtBK4D2G4vnzdsHt3V26mBZ2T,0.200100000,18914.919700000,,PAYMENT
