Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,49,CkpZAUY8Xf8e5k5a4vQ7aXF28t4Jkkyce3tZcSh164DjjjmQNC6jd,0.010000000,700.000000000,,PAYMENT
2024-04-04 08:42:00,342957,3NLJW5wUocSTvZo25iGtMUXRDpDaypx4QzLHDBfBzvG3hSYtbxsY,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,48,CkpZRDXcCfaEAE2bkfhmfArfeRvTfN42fa9dvHEnpA8zow7NrS3GU,0.010000000,700.000000000,,PAYMENT
2024-03-15 04:18:00,337535,3NLjGJSoSwpAtrZrFX4bQHeNP7WPqCQk5LTtMR9vysKEHSZuVhZH,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,47,CkpYRz26oeaLA7yJVaGdTsxhUeJiaQyYTGX3eH1dfiqc8j6CRaYYX,0.100000000,100.000000000,,PAYMENT
2024-02-16 10:57:00,330620,3NKudh6BC13MiLX5C4k6abgV1CfFJHZNNgP7Jr6pd52u1LhfBiSt,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,46,CkpZavxyCr2kQxypkMsJkVnVp4SB699vvQihhdW7UxHoykG9TrYwA,0.100000000,100.000000000,,PAYMENT
2024-02-05 05:30:00,327691,3NL84q6TNhV6F6QCe1REV1zcoUaXHjSL64Dvoj51Pq5ix2DRwoSk,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,45,CkpYcm1CjcwqnHH2DjZyBMKZZEGv498sG9uyB45L3sJoe185DNwHB,0.100000000,620.000000000,,PAYMENT
2024-01-20 15:54:00,323432,3NLwSYgWeVDhAw9bH8RzGb8j9Krowiq9UHiAyE2wkFWiJZBU1jEF,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,44,CkpYmBm1Q73gKhDYzvvTdeyD7WapF9YZ8w6GhBV2BLrHN1L9mMCL2,0.010000000,600.000000000,,PAYMENT
2023-08-10 12:45:00,277341,3NKxyjaWdZMq2zjVUdmZ3bQrUcY96yscqHASm9frXM9LgjqgAtH7,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,43,CkpZsAWJmFJfCie2nCmBnBifwuoNnra9BG9ZLXAxXTbkdsyr8DMvm,0.010000000,720.000000000,,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,42,CkpZfZw7L5PqVnMVVZo1s5TBvJW4sQXZbBm3CzDPVa4wXTJmER3pN,0.010000000,720.000000000,,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,41,CkpZBtbywo9voiEFkmGTC3uAeg69BWz82S4a8skD6EpcS4nwmzHtQ,0.010000000,100.000000000,,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qkAkacJFDndXCcWeJKahobX4CKTKoWmj4B2xduvzPHXrEZnZSGuy,40,CkpYvnQZDTrchyLHh5xrUVuTMJ52ngm92N8oUm1uw76YXkazra4CL,0.010000000,700.000000000,,PAYMENT
