Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:06:00,365125,3NLc5aJCLrT9b6wVsGg9NWfDvP5iSTxiGBEfS79PZfbh8yKveuoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,605233,5Juc6e5gX7rmU4FAiZJarWDJEAHoF7wB1g329a4pdD1dEztKJkSg,0.001000000,0.788519532,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,586337,5JuTHABKsbTtEif6WDnFZLF81UrRuKFLuaKtDv1xSyFZzJXijC3x,0.001000000,1.546244165,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,567587,CkpZj1kydtiQ7yjLtk3ASV8YtKd9SkF6YEgQ8Rx2nLioFFRqphHC3,0.001000000,1.524846162,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,549202,CkpYofWDUnqq74PwX7jxWMhRngHkLbbhdCMhoumoVzU2jQpxsNLPX,0.001000000,1.575859055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,531975,CkpZQU83Yr7AJVEHS83SSZizc1zfFHEPYtqWeZi1FTNaDaH38BGCj,0.001000000,1.516069983,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,514344,CkpZ7ozVqBkzPeLmL6TvzcPgKU2NghoLxR3KA9dH765VCP4C9ZfVj,0.001000000,1.420538535,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,496942,CkpZGkmJSVanWjdHq7XYPBpeSgMdTvH2Ux8Vtrk7XthT2378xUeVs,0.001000000,1.656386085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,481007,CkpZ64nfX4bHNjbp1H5fu5yj39vuPqNBThTDkqAXabVYRkvgJNE89,0.001000000,1.695366270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,465505,CkpYcKsuJaHbb3qoys5PM4J5Zu9GgjEYUygkQTqen2QwQfWxxnrxo,0.001000000,1.544027549,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qo7qSR4C7Yv3bgvDTvR9VaiJDVwMAvUhrhNsm8PyVe6rVQLihsvm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYX1ec6sZgB3aL3y9bd5Rsax3NiG7yTmoz3MErc3odmVSBpD1sh,0.200100000,0.000000000,,STAKE_DELEGATION
