Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:42:00,364303,3NLszYkJyvcuoX8dsGVm4hJyakHtPunjdYaMSnVXcKry9MdTJpDo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,10321,5JvKo757hxDnrZjbi5cizTfzC6CgrPWTq4BoYdD4fKjUZdSwREep,0.010000000,0.009743513,Payout for epochs 79-0,PAYMENT
2024-06-06 10:21:00,359992,3NLV8FsYxN144b91JgHkwvy2Q9LjzMTXRerie8AtMwDLbwc12E5c,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,10115,5JumMgATMeLX5g3gqehBd2Pf6kgAXfm9tf6XnQ5htzVsj2EYS7sY,0.010000000,0.018700266,Payout for epoch 78,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,9436,CkpZoWszUY19b9GWsChJ2MBJ5E81YhL5jB2MbA8GS4brU19ftzNo7,0.010000000,5.036649435,Payout for epoch 75,PAYMENT
2024-04-02 06:45:00,342399,3NKtLiZKyXbn95rKoxHT64iVEP7RR6KSa4e6Vx88kKcFEVpaeYxx,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,B62qoCx6ii6MncdEsSr3CJPRgQ1DxYKWB24evZbs7aZJ8MF5B43iFcw,1,CkpYfEnakJcs8aaKmHEZbKpSg8wYLfLt4Mop7TuKPFH1vjUGhHQUP,0.100000000,1678.640636421,,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,9016,CkpYiEVSbkndxtTka31TbNpT8WRPWr6BeiWnMdfNCtqujjVBUceyo,0.010000000,865.781171766,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,8826,CkpaG8buoqRVJYDnAwKmHucnXWEbXWgFDt3fwGkazfCH3E2robbzv,0.010000000,812.959464655,Payout for epoch 72,PAYMENT
2024-03-04 07:21:00,334965,3NLewPwAfmGSwvojX7sqgB8kMgPYxtZAfBCqT7R5NYDBR1N4QJCs,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,B62qoCx6ii6MncdEsSr3CJPRgQ1DxYKWB24evZbs7aZJ8MF5B43iFcw,0,CkpaA7UG6myzbw1gu8K242TvqznjA5wmsj5nf4gBPxadoraUagPg5,0.100000000,157201.550212378,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,8642,CkpZQw9En2KpQrciQVkmxchA5stvyd7cJutieEVCMDLVPsWhd1Pa4,0.010000000,481.086221339,Payout for epoch 70,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,8464,CkpZQkELFuetv64SiJRvrp3QUGULS9tjyVKHyEmu1UdDBVV5M8jcU,0.010000000,807.254980726,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnhoXZG3BqKWJ6vTmRFM192LqvKZYDt1UJP88gi729USiio87AtK,8296,Ckpa2oBep6jojecPCT7eBQgnpuopZc1sjAX3FaLEhjW6b5fhzSaDe,0.010000000,757.405173689,Payout for epoch 69,PAYMENT
