Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,570157,CkpZ7KJn83ZdSKnP2pmeFobPmYmuNmUFjQFpRAFG8rdSs7HzYU76k,0.005000000,0.105515024,MinaExplorer Payout 334 #358034,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,520314,Ckpa2ggH6CV34SHkh7xrDKq6hSXb7osLCqFduw5gxXSpYmzaByznH,0.005000000,0.110197712,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,470882,CkpZb4drQUEhLYm3ex58zR8rje6KigQ4VVHiT46N2i1x3jShd4asv,0.005000000,0.108564131,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,424662,CkpZ5voapRj7nu6WEXLXp427aw8RXy4aSMBgq7hm3eUqhE5H3agRv,0.005000000,0.105090073,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,385717,CkpYgihgz3DdpYCBsMBhusQJNjtJbYHrBkpo4MxP23HuXy1ppaxsy,0.005000000,0.106830237,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,343111,CkpYWb9LjoUZdV4WdL5gmYKNT51d2bkVnYgZvtRBbZW9N5YcjYQmG,0.005000000,0.100990332,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,300749,Ckpa2ncT8ZhEcySuJ22MtVC5udeatVjmt7VxnqkiW6ueQdzmnSRYQ,0.005000000,0.107935727,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,254595,CkpZgnHQq4QLF4ssRafmecauU9U7PGx9SCnAf2Jhz2vrhNvz6zBZH,0.005000000,0.106832279,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,209127,CkpYbpxPejjDbHgYFCcmxoHcwQKtQ9RryeQhRFihU4mKWPTiHMvgi,0.005000000,0.106194735,MinaExplorer Payout 245 #272036,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,163732,CkpaDs7BjHXzHzmbjdAUwe6X2mkNErbkVfbmy1LriTbK47VD3ohZM,0.005000000,0.107501466,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,119329,CkpYmKnWuPzYiCGwSCyvPRi9JbS8Rf9WYVJckcR8ELdsVbC31cyPg,0.005000000,0.102622532,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-23 01:36:00,236198,3NLKHxT6sxAWGRaofjNmXoUays1He2HQmk9iHxvYwsey7nufXaFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,78853,CkpZhd3MMGzma1uAW4mGDJBFkiJgPPevA5sMPHUFJCK1SSYpMgjfp,0.005000000,0.103817063,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,35803,CkpZ3H1nAz8Y7vyscEjyQm5MFUoKFXaDsTiMoGuaB7pS2Rh7hZmfw,0.005000000,0.106081753,MinaExplorer Payout 198 #223541,PAYMENT
2022-12-28 23:09:00,211207,3NKHkcuCrnhnG27CdQ2cinqwbX1uFkdKAmD9a2AjFUWGJ2XtDonr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo7CdoyFsgHnwzph9QZvAkMWVAReEg8VKbufqtv5785ekLZJV3dV,415278,CkpZKe46qqZUkJwDJXRFbPo3rwb2uk5QTuEXbaVhz2EnYkGZy4N6M,0.005000000,0.100082047,MinaExplorer Payout 186 #211094,PAYMENT
