Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,3463,CkpZnbKke6hFnUZ2rsYEL6sg88rxbHLhowTh37KV8w9sBAA86X9X9,0.020000000,2.370461428,payout from ZKV kobigurk#4945,PAYMENT
2024-05-13 10:18:00,353632,3NKHrQJjjcq4C1TqrY8KkqmgeXsEEiehyKXpadDZ9L13FQFjFFZo,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYbT48i9DJQdwFmWzn1rryNnkB2WzaMiUcTb5WSwSLfF7PVCeKP,0.010100000,366.226928524,,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,3351,CkpYqXzpgJXvTogU5hxdooSKfsb6RFAJNwe5kBNEBh4EqRgQQ58JQ,0.020000000,3.416055759,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,3234,CkpaB9efnGVRAEGoijyYcLgS1wv8vc3H8DYywPJ828B5r2ohtgstG,0.020000000,2.445439000,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,3114,CkpYuFPyonVNJVVRqwn1PUyDJcTF1GtvhdppxBFJNkMkKnPJ8gKNp,0.020000000,2.406542543,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,2998,CkpZBVYAu9zQCYK6nHQy84JeRfeVX1EGyY3c4fCjphuVCUwFK3WpN,0.020000000,3.159292681,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,2894,CkpZiEhaibhd8E2g1DhTR3GkBgZAhitmTHjgrTXCAzZSfVZvdj5ku,0.020000000,3.309162119,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,2791,CkpYhAgf4dSzWSJSgN3CzqH54GZBnkuwRDGH3THUuicjZi6CLssPR,0.020000000,2.419562550,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,2700,CkpZ6CmajLhY4iPrY975YK7Az838dvg4YKvwnmheiimFzY7SzXvDa,0.020000000,3.353893872,payout from ZKV kobigurk#4945,PAYMENT
2023-12-31 01:24:00,317960,3NLPGftDD9JvdYFutTkzBzxUF8N3VPRnb2i6dkeTPgQtSuxRbFA1,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZrnth1mFQjGScg7iAVevAVnSksEMcy6CdrVddfXoGj574i4EGz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 01:12:00,317958,3NKbFu8oPJw2Zn9rabhBL9AwdLigAyB4PoK9AerHKZHUavx2GrVr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxKmQDckYfDELY2US3CK3rPAZ8KKeyUhvRonRyCij8b3vQDwFVn,37956,CkpZuKGkWPYYe3evuGcwzSax8pJY8bFu1wHg5rqmemGcMbeM6AQRG,0.500000000,346.737180000,memo,PAYMENT
