Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,561160,Ckpa5Joz7Ni6UgSYpvi5AwjtbpJKztyrJnbRq9QB9tab897KZHm7v,0.001000000,18.359516219,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,542798,CkpYdZBDDYyxJh1adEkxYY4v7Q5SiYdgnRhu9P22JZBehVSoxqKLX,0.001000000,18.973716823,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:03:00,347510,3NKTc7KghCDwspGNkLZ1hfQvhpeWNcnoTDx6U1ufFJim4m2ieGUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,525558,CkpZwASaTAqEW3ijAkofHrmpharcSQwPrATYkAxZen1mEgjQ2n9dR,0.001000000,18.253818360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,507991,CkpZQw7oiHS24aCiD8eQADkNfe799K9SvGJZZsPY8gHZyd77DZS6y,0.001000000,17.104545213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,490948,CkpZkD99NdCm41NYJnWLjthcx3NajunDMVPLbYcJx6b1E8XzBKVpN,0.001000000,19.946543932,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,475131,CkpYs4BYodGsJT76GpE7irE923dc6TMuzB26H4sKiMuXVroDfCppL,0.001000000,20.275685032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,459787,CkpZKFcrDmD9FrEpfLRdxaeUihF6xpgVjiDmgmV2viBkcBfQTXGCD,0.001000000,18.322520330,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,446026,CkpZMNwoeEpXwgt87wuN99CPD3nZ9YLuJmfXc3SDFV2LCsDqY6xLb,0.001000000,16.868841320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,432964,CkpZfaizhMp3kEEjqe7PKa8xmUcpgDXK5ywBryH9TcynnpeakC6ip,0.001000000,18.914053084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipYWHGF4QzFmxvneKj4gnRmtUT3TBR9opv7i8MhBDxCeSVWBQR6,420038,CkpZ3vXj1oFpJtWswuNfRrYwJmax32Ps9RrR9n1xWteqE9dHEnZXz,0.001000000,18.935013506,payout_from_AURO_Epoch_68,PAYMENT
