Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qqyZajJsVKbDcRDPjVPzCH2oMTSovfHtT8BrZUB71C77BovMz3Ku,8,CkpZ87wSyWCaVvkYne3feJEBWLBSeHWDsrXKtCUH31SiKkcBcbuNo,2.000000000,6810.460887740,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qqyZajJsVKbDcRDPjVPzCH2oMTSovfHtT8BrZUB71C77BovMz3Ku,7,CkpYfigH3zbteekN4MsbGpchyderU1xUqNXgskvjaevhsWiYkrYxv,1.000000000,1000.000000000,,PAYMENT
2023-05-19 15:18:00,252894,3NKrmA4bs6aYZuPz9oetk3ic2fnfMptQy2oCSaByfjLmcRKPopG7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,4649,CkpYcFiJHMtaKdjm9eV8SPLaaLRnhnWVVdqB5SzCje35j663Rx7Gj,0.010000000,4745.288901380,,PAYMENT
2023-05-19 14:39:00,252886,3NLszWforbh2csEBvfgGWeiH3En2n7F3eSP7yZ2chE8FNTqktEzj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,4648,CkpZbjeSDgG7qMeZAxAYLqjj2yJidh64vbrxybhWXvvqxDyicfhrq,0.010000000,499.900000000,,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,70,Ckpa7vSWsgAHN1CV32hMWAiGeR6psJn6Uac8HYTb6HEKBc8N4kupC,0.001046100,0.000246360,airdropmina.info - Airdrop #1,PAYMENT
2023-04-05 02:45:00,240042,3NKcwcaAtPtTi3geeQBR1Xeny6BM5EYTudWkq5LZxEWWSXM27gYo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,4240,CkpYs4oF4oTUJ8BcTpeVLU7DGSUeD8UMZ36tRKN6MQco2J91WMrV3,0.030000000,2568.271740000,,PAYMENT
2023-03-22 18:21:00,236104,3NKTf57omEC7e4bT7PXwga3SSgGV69WRCPYeL79TyWtcNAxUJAf5,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qp4s8mxmHn8PUCGKZxWfEARoMXv4ykb7uCrHATSU2hz2sWZeqWJr,6,CkpYdfGk2VQrVTvmiQNgKXqpcbg1G92Du1JEujYNzgadTX6a3Sw41,0.200100000,2568.771740000,,PAYMENT
2023-03-22 16:45:00,236087,3NLkDu85xZgEs4GFUKRy9qhEZurXN2KmEiTSWvGwQQPKgXC966hH,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qp4s8mxmHn8PUCGKZxWfEARoMXv4ykb7uCrHATSU2hz2sWZeqWJr,5,CkpaEJs9mpit1F5mJKHxxSVA2PrFY4g1QjQSw8VC1fG2U5or8dJFm,2.000000000,2000.000000000,,PAYMENT
2023-03-22 16:33:00,236084,3NLU2yEhtzm1QkZPRvv4HNg2pTnHFwDHZYiiwToJYTqS2SJMXHjt,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qp4s8mxmHn8PUCGKZxWfEARoMXv4ykb7uCrHATSU2hz2sWZeqWJr,4,CkpYgh1cMEusM1N7NkZXtWGTt8CGTjh8DjXganmeuoVvwCeJJ3jz3,0.010100000,1000.000000000,,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,3998,CkpZRhLkL3xx2sv1XrYyj9p9f1oXcPvDrhGcD1nQfZS1to8n9cg9D,0.030000000,2570.981940000,,PAYMENT
2023-03-19 18:48:00,235227,3NLu9JxDYHALtbWEdoj3dHnc9T4GSGU92w2XN2rZZvoxxbGH5TWb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,3992,Ckpa2uBWCGvkoDtp99GFNFpo1YK3Tczs6EbGSS25UQYVnH2Ea49aD,0.030000000,2000.000000000,,PAYMENT
2023-03-18 22:33:00,234979,3NKU2EcKmLSf6sZWhiLRKEEdCThnx1aXnjqKvzDURsGGb4dk52DT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,3983,CkpZT7QNk7YDL2ZmbYRmGenmWze5eo7cSn6QeJdArMGvvk4XbqPnL,0.030000000,1000.000000000,,PAYMENT
2023-02-21 17:12:00,227419,3NLHRGeqkhd3FKBNdcRxkWTop2XTib3DjFNPhwJod1YYvbRnBQsM,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qqALm17rCrYWWjev85KmKW231JMDhBinV94UrWKD4kdoWpjJqZKu,3,CkpYkiLsYhWBzGpBHEycXcxtxnevEhFv433HgGZSL8DRLQYSVPXXX,0.200100000,4494.078000000,,PAYMENT
2023-02-21 17:06:00,227417,3NLWJuF7WUHssh3sJyV5Tk79BqGztLihzEGUGQ6UAdGijjnBPSpR,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qqALm17rCrYWWjev85KmKW231JMDhBinV94UrWKD4kdoWpjJqZKu,2,Ckpa38nJMzix4WBT5mEywmeKCpmo9hNQGoxG3psaUDDBRwgJg5U1U,0.200100000,3000.000000000,,PAYMENT
2023-02-21 17:00:00,227415,3NKhEdnmKrzyEQSVmTb6wB5azu4zSx7wxxUSku3CsVAXiNdWZr2j,B62qrDmdt86KNJrgVMgEggYrGiej7PaaduVebPeeoaHw6ZUtyadppc8,B62qqALm17rCrYWWjev85KmKW231JMDhBinV94UrWKD4kdoWpjJqZKu,1,Ckpa7KC5wuTcw1wBKiKpo8o7Q2kjtoCPsZ84Qm1iVG8HCNpMDfCcM,0.010100000,1000.000000000,,PAYMENT
