Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 20:51:00,270589,3NLfZL5vJMDPpBV2geiHxspdhCr8K2g7XXVETnu8jKxeqk2y1bME,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYdLJJEP41PkbnDyuFMCALXzW1ZG2qbCru8zMKTMAQhnbMD2TQH,0.050000000,720.017900000,,PAYMENT
2023-07-18 20:30:00,270585,3NKYpo4BdbE5fzq4ZjTSsfhek4hyvkQs31C5ZWpcBropUAdLkZ8c,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,41,CkpZHwqDp9Y8cwKkXUPU6CB9tFJd9yLZPChgUa9mU5cp76hFCF31E,0.050000000,720.067900000,,PAYMENT
2023-07-16 13:30:00,269914,3NLGQ4sJWY556fo1Ade6dfjJRgYZ1MaAnsik2S2e1Bvb8ULPwudR,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaCZVK6ehTp1Sx3CN855KJeK1F2PE5vgKNfHvXfoVwKhLq89tti,0.050000000,719.948614177,,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,40,CkpYVtkAyinTCsDXNNkmLqAZbNCLYQC2b5e97NJjvJVEY2Y3bj5TT,0.050000000,719.998614177,,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZK581i7vPG2NRHoq5sT5MtivmRmQEhyKn4YSpTutB1Us2yHmRL,0.050000000,720.037600000,,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,39,CkpZymY1CRjvW1io7uPAZHZ4DaVHLZExPEAqKXkuHP5tXz1rzJ6jo,0.050000000,720.087600000,,PAYMENT
2023-07-10 11:33:00,268156,3NKbZg3C5Z7erYtf2jWugiuVzvLT4zjRLRDTgwnkZqk4MjqhJvMp,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYcc3ELGho6tgkGGN849PdwF791eZZnD3t4w92aLu1mG5nT1yfg,0.050000000,720.194000000,,PAYMENT
2023-07-10 11:12:00,268152,3NL3wdDLWUfMGf2Xhwfs2KPYixw5BtoDpUc94hKMse1XEwfM1R7C,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,38,CkpZegwqHHX4nFGMbDYm2hwxXoSMY4JUnooV596Y8hderzMo1iTM3,0.050000000,720.244000000,,PAYMENT
2023-07-03 19:39:00,266167,3NLXnoke27GpxjstHB3wezVp9R8DPXCJM4SGEVAJEqsRAsk3E1pw,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ4BnHEdZEK7v5DLXE1mDZtzeVP4aBn9p9r5iwbowtNzSNrPrXh,0.050000000,719.942250002,,PAYMENT
2023-07-03 19:15:00,266162,3NKH22jGcAzGnLGFU2z6o8TcuFTqDKgRe3ayoKxAzyGUjnmYqf99,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,37,CkpYpVrJnJubEHXkHM9FhQtq17zu8C34ghXuHLRfPdMs9cyaR5ins,0.050000000,719.992250002,,PAYMENT
2023-06-30 20:00:00,265317,3NKzjCk9EMZxWRry7MSH6VmH35UpPsDqepTVMbB6NgzKW1FPhCj1,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZxePGuPqUQeLc7zweFiwjVh1oGgK9ukHHRnbqsiEE1UnEhr11B,0.050000000,2161.096168205,,PAYMENT
2023-06-30 19:45:00,265313,3NL3Y69E7xrw2tN6Jawpk4SN59rsgvmcrGzT4c2QqdoCc27vD8qV,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,36,CkpYRpRo1UN3oW9ooy2Zqq72y8qZDuodW9zACxGKagxEZbkCRS1ES,0.050000000,2161.146168205,,PAYMENT
2023-06-07 22:39:00,258555,3NKTxKdRAwDveuo5L94N5JYdz8htqDouiSxVmHVtn2k6CJQE3kaL,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZFV8YpukZTQ3CtQhZ3EMWiUMyWMLx3VnJxVRacyXNaevnHa3Yg,0.050000000,2884.664079484,,PAYMENT
2023-06-07 22:21:00,258550,3NK5Gbs5qUQT4gPk1xawGLPc8xFyuhz8fCWkovcEBLrSh569omvN,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,34,CkpYYBum1xauGkojWimzTAK44DhMye1vKBTuU8ALBDf1hysH2QCxj,0.010100000,2884.714079484,,PAYMENT
2023-05-02 18:30:00,248033,3NLW37Ufuh6oq9ubdowqvV2aZCFihnizCa5PizqTQF4rWKGgbhkn,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZbATonogBeYsHeEnNHdTiPunx4o53FuUupdvm2ntwvpUJZzp2p,0.050000000,4814.463482596,,PAYMENT
2023-05-02 18:12:00,248029,3NKGzuid8gGb2QJXsLxDbigf4W82dnvU3BJBDpba2uGTSuu7vBqC,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,32,CkpZWkdkB7Tigo3hjzLD49URTr4s82VB7j3QXGZNN6eJprT9zC7EX,0.050000000,4814.513482596,,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa2fybkGAPTi3uRzpCs2A1qaEZvA11uAHVEUCiRzUjX6Gz2jKQw,0.050000000,2695.521000000,,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qj88VUoGtWsQV2fSSwVThvD5L8WfUvqbvKxURmP98KJUCCP9mTWC,29,CkpZYAVaKAtRaiAssGDyumW3FJCbwNxhp7sB6qyPAhWT7QFjq4zYy,0.050000000,2696.571000000,,PAYMENT
