Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:12:00,359767,3NLCAxVCdW3GHbd1KexgwEJ41LDcxWTiMgvY6Zpu7mLoWUvx6vWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,578740,5JumNEmKvBmTH79obR4Si9rqf7diGjdTmmQeUJq7ZH1kGqnq19xh,0.001000000,33.988545170,payout_from_AURO_Epoch_78,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,208142,Ckpa1ozwgPmaBdbDWVry91wNtjSfjrF1MEujJ3kXqyadocLocjcEC,0.002000000,10.178429233,payout,PAYMENT
2024-05-12 12:57:00,353400,3NLNfWfih7BM9JBxwgJjmwayLr8W6fNp88jcypjQ3PdvH426qoXd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,58963,Ckpa2i1cpNBZxzr161aLXaFT3gHSKEqYZSDSfoJ9SRR1pkGB7MBMk,0.030500000,6227.437332900,,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,205922,CkpZk25gHHR92XpGevfSw1KzyACM62ziH4TBySSe6wEqzYeKGf31N,0.002000000,13.572446856,payout,PAYMENT
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,B62qnGrX6Wp2Scoz56hmHfXpqaEKtnqR322JoxBk8dnmJZatkEbYndg,4,CkpZ3SzraxDkfAdXzjG56FWSyiJuXZiHdz782tNok1VSuDz8cVSd7,0.001100000,4653.937332900,,PAYMENT
2024-04-30 19:03:00,350203,3NLcJHCnkcpgrG6W46B57xmm4aFesPxm9qG9YkHkoETc3EwpGBZN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,57941,CkpYZkQRujdKXoJo5FAWZeC99wjxG6gA728DmQ3iuKjaNa7jaxZnd,0.030500000,4653.938432900,,PAYMENT
2024-04-24 12:06:00,348434,3NL9BbSJ7bj99rY5Gd5QdNv433RE9T8nSYcMTtBsX4HyHWKCbawt,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,B62qnGrX6Wp2Scoz56hmHfXpqaEKtnqR322JoxBk8dnmJZatkEbYndg,3,CkpYRzwhryiDNEjAR4ZHg1CxtgwiZSGrtCM2w8PrSGDbkJ1houF9w,0.001100000,7803.238432995,,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,2302,CkpZ9cMxzXopUefCWVUBRy9QsMRGURK4xidELEFExj1vYPjE5QCnH,0.030000000,3148.339960000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa2UfH94jTL5P1CC87YTvwJyTPTtG8n2CNCZymPTRfWYdHA74kg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qox6oYA62gpEafRMDmgfVhwAiTXe6gzw3CaXkQqqmeCkhztNyHg7,200823,CkpZyns4DdAnY7Hh493Sq2mXe8Ysn1eEfg4tythWHsaf5oSXjP9KN,0.002000000,0.003011414,payout,PAYMENT
