Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,22930,5JuBwHxSyAh3Jg4oUSp3cyuY56nfdbg7pW26Jom29JUrYThC4YeG,0.002000000,3.387161624,p2p_epoch_78,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,22782,CkpYboNSz93tUiceUCYrLSURAcDVbe2YecFsKtUStudZmJ91JmhGz,0.002000000,4.084582154,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,22631,CkpYagTRsq5XTHBX7DPBygtZ42BcxgzkgyfTNr7AAZ73auJfWib6L,0.002000000,4.191774866,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,22481,Ckpa4f28wZFXYR7hfFNf1XRtrJACw4M3Vi51XGqbZsgctzg8Qf3K5,0.002000000,3.590669399,p2p_epoch_75,PAYMENT
2024-03-13 10:15:00,337091,3NLvtLY2LeqTJmkW9d2EhJCf796XsPY5XCzzv7F4PhzCHTS1bKbe,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qqEUZogmTevnLjHq9HDgDuFVBSJTxHhNGnL3ZKcFRJ3eheH2Rp9i,7,Ckpa89hLhJmSK5ABdHJkb9oMw5EMpGqRQ4YUVeUi968DVXJkdTCV3,0.500000000,4.010000000,,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,22051,Ckpa4ZYCRUbDsZ7ETZ3TP3JNBMZfAuAb2G1jiR6BpN74mfohxdrh9,0.002000000,3.644240589,p2p_epoch_72,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,10898,Ckpa1A3CL5AisgMYqFSYFCyyQUKK3xwcxphuuikAn1PEgXtbQ2pmL,0.200000000,450.365784470,,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qqEUZogmTevnLjHq9HDgDuFVBSJTxHhNGnL3ZKcFRJ3eheH2Rp9i,6,CkpZN4tQwHVHx1GhibsGLYbtpYuHGms1pnrm1waNSvSDafM5eerVT,0.200000000,4.807794479,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,21906,CkpZmEgmtPA3VYmbnExAgRTN1pRnwJnrasYh4BZcWQevY3gKjCDPb,0.002000000,5.007794479,p2p_epoch_71,PAYMENT
2024-02-20 07:30:00,331664,3NLRyj57XRZ2y9PA3Xk9wuJhHZqQdihbCxwSxmqnt6kvn1AXW7SC,B62qjbJKFnrqsQuuVtrPJwn7AAYQmfXdB3W8HFJixiLtU1566hVMH3z,B62qqpBUpREFw5bZt9G29aNrNW1Ea3fKbBjhvaJzcnndbCLU7TJQSZa,5,CkpYgshFyTe1c8yGGYRcPQd7r1z6YXat46stuVKF3jeYnXZu5y3dm,0.800000000,515.876346670,,PAYMENT
