Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,586176,5JvNvfmHqVo9XBUchyMYpz556yJhmwW7Qbcp2391phxQ5p2wTSe4,0.001000000,1.647109283,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,567430,CkpZwZoAUWLVzv1LWZnWXP7XRV7RnQ7U6juntV8eB8SdwS6ueM1hY,0.001000000,1.624315430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,549046,CkpaLP3q3MhHsM2AkASWGezkyXy2N4e7H5BriGeFY9df5drKgCYg1,0.001000000,1.678656004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,531819,Ckpa4GX6JB2YXGHJrYPQEvYVZ7348xjn3ZkyGr6qHTVtJbhGmQ1Wa,0.001000000,1.614966770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,514184,CkpYp54gQDjLHFCgeZmhLuFXNivpn91C6DKN6vwQtpZDMr7fAHEJ5,0.001000000,1.513203580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,496778,CkpYun4TPbi9HHukDM3nUqQRWgiQAoHvA6Co9uF8AP5dP2GRqRyJd,0.001000000,1.764436013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,480848,CkpYysAnSqpU1tH9dHKEsQbzrFKf4XiBa1PAEgtybWF4JGE7mkFHe,0.001000000,1.805958975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,465337,CkpZgAPyw4ty9TByAiesVivYV6AXRjHtmqzQpbGJjBuTMdefJtkwy,0.001000000,1.644748071,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 08:27:00,320204,3NLs9Cze3bq8AC7UdTy3FsM4H4PZKRiC3QE3b8WgYooLUB2wTnwZ,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDsBHJWcsUmJaPbfE5vUoFZEKKuvtbezG9dXNte7wpTao1akbR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk12nhWtuMATM6v558Bje8Y9QzdRSs6rh6GTNMJBN6MZicYVQMoN,36123,CkpYrZcaQyJZTfwLULnD4Qj34ZsV2yNiAMfGrERTHA1KZTPyZ4oRG,0.300000000,218.200000000,,PAYMENT
