Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 07:18:00,168809,3NKS7xnVP9fq4A2v4D6HAX9qiDyrZH3zri8VY9AcpgSQH5SsqsUa,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,B62qqYj9Yq6ZxVHHg2XWkuCoQH5nBVU3zi6gaQokGweuEvhT28CAW7s,3,CkpYtVnFqnnNnBm3xdxb2LhFrdJofMjV4yMCdFLok2S1QGk3gYT1G,0.020000000,4.893302746,,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,277278,CkpZafmZApHNTqdGtT9tP3s5jXYyMYqCxUA6ZxsdWvNGf3aZnw51r,0.005000000,0.111126109,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,240980,CkpZYWUmZm6KYqW9ypMJgEgkJmp6vUpCXu9Ly6ejmUUw63ktJ7ey5,0.005000000,0.102767078,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,204297,CkpZDMd2bMFAoHfM2hFikVKNxhsqr1DUwzkKWQQVLjq8K583TBJg7,0.005000000,0.104491293,MinaExplorer Payout 123 #140315,PAYMENT
2022-04-11 01:03:00,126777,3NK7Jivt1B8SMBfDCnHtrByNnmJoZXWCP1GkHV8dt76G3zZZhqi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,166233,CkpZtJfv49TNBCVPYDCuHLL1cEu5CnWG1c4SEyVD9GcRJBwiDfGi7,0.005000000,0.110273056,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,133109,CkpZyVB4uLo3MJtWctZW4gwPFUkyZxg7VHn3QfCgpG7GMc94Y7bit,0.005000000,0.101036195,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-24 23:39:00,102646,3NLpBdo2aMpTCviFnjzqhERa5cLdnBa1xzmFfFLdNmv7BXfCvWFY,B62qmo8D6mJ2V3kBuanFgngJhuh1TuKwzDYWajK6mx2hr6K8WUS97d9,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,81,CkpaBpUMKzTEDur4v2QSvcKD2WGS3Uw4E1iXDPm97DUU9AkLpSJ1E,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,102204,CkpZQGTj6dp38CVZstzRsvsU3DHDM5RHVbqApAxbMo4a4Z4RyjfZc,0.010000000,0.105569663,MinaExplorer Payout 89 #102358,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,70980,CkpZvZhoC4PnFyC4GjghK9HcXCHJt68KbUXtdNj8g3uLiRGAn95wR,0.010000000,0.105725866,MinaExplorer Payout 77 #89584,PAYMENT
2021-10-31 19:24:00,76289,3NLAGi23kzR7ayuMuC78hkne8oqgcnEBYsbGaGYBodEVMUpqd8Sz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qikeEAX6vhB787yWi5S7CVbkcUfTTDiKuiMvucGDR93x4DZfSa1U,42967,CkpZ3YSMQ5M48Mqu3WYF8DKQjnQ67Mts3oQhfCsZgs5V1krCzizzg,0.010000000,0.100195275,MinaExplorer Payout 65 #76199,PAYMENT
