Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 12:12:00,323687,3NLTaFrkzQs44UZ3R6T6TzoKGMA65PjwXPUfjoGXyPkZQLAUC47A,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,21,CkpZPAifphZA44HLYo42vYa82616qkvHRtezpKzuxU1TeobkAcYon,0.086417220,143.913582780,,PAYMENT
2024-01-21 11:36:00,323678,3NLwwJasexKyKa4x1Vop1Q5yKaXUrnkQh9KGYRiTuGYdbM5JMLB3,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,37,CkpYuMaysNLe9eMJEf3bstH6tbVYMJXqDeCzezqJJvWkGcWKMGKvR,0.010100000,144.000000000,,PAYMENT
2024-01-01 15:33:00,318401,3NKUkdDiUYD3P52Db8bzjwr31SLdHDrNfe4ZSJYcWeVHVYdE9QDd,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,20,Ckpa6MEJAdsJTw73ELibZfRCiMN1rT57oGDowgHc8tDDet8hmbmF9,0.146397220,99.853602780,,PAYMENT
2024-01-01 14:57:00,318393,3NLfYh4zvnt9BGqNpSJZrGUCjXBquwjrrvURjGoBGFQBNp191YZT,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,36,CkpZwyWH7rjVdsjgn1vMQfEocPM9su2AFVuQFSJmsyVh5nwnuMgxU,0.010100000,100.000000000,,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,19,CkpaJWLJ4ekSPGvSTucipjK4KRS5BGpmayRBaV2B1M3UGrj4gctyx,0.005100000,102.994900000,,PAYMENT
2023-12-27 18:18:00,317139,3NK7cqecyHRxbhgeRMoBmEFVRxi3o7NiJYZcRTVQLmPP44NmPWUH,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,35,Ckpa3Un6ZxBQGrqbmYZWk1rGoUsQDrBRdYagY1QqxcsohDWEzGiUB,0.010100000,103.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,18,CkpYcGFsMZZP8mzC1c2FYZ3NH8inuBroqEjSnpt26w6Q9xYiX2Psf,0.003800001,5.996199999,,PAYMENT
2023-12-26 21:09:00,316933,3NLB9xzxTn5cVFV9ivdz7mEnQfny1px9KPPWESvKr5gGxSpfxSaE,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,34,CkpYWVasRFtWJiWqGFvYUg1VGx9XNGAVSMZC88x4r9GMXBJ7ZM5AT,0.010100000,6.000000000,,PAYMENT
2023-12-20 19:33:00,315362,3NKZpCTCpibamEVHw2u5ANxB79yJWEuLsdFCU69ZPzVQbpjnRFjo,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,17,CkpYyqawkWyU5eovAVsX7khDKqWuW67PXWa1YzqQ9Y36h9RbehDzC,0.007600000,9.992400000,,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,B62qnx54n3ECz8PeKWRu5k2sEePmNtufipZpHTPWE9wdMbVgvX6scTN,33,CkpZyCW8P137QtyqL4bvr4kErfcJBUg3AEfZXNcR1sFVE7s6vFkE4,0.010100000,10.000000000,,PAYMENT
