Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 03:12:00,59873,3NKVUfsPHZobhq7eR8zds7eBnh4gZ4TE8H5L2WmeWHi72syq99Hj,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYqyBWVVJ22xVrDGQVaiwy6ZyjaVJzBZB5d6nX4budCQYYi4Uh5,0.020000000,11364.980000000,,PAYMENT
2021-09-10 02:45:00,59866,3NL1NtFfXzQGk9P7QbwzhRj3tQTvrjsg1frsr8jv6e9yVZZsE6xM,B62qkavJuPZs1bqRTdzmACy3Qf1o8FYRbh43qRPvkB6tQconwjFuAdx,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,0,CkpYU1JUnorZecWmsZq8PcMaGkJRWjbVPHFjkFncC2pAg2nJ1DyKt,0.020000000,11365.000000000,,PAYMENT
2021-07-15 15:36:00,41227,3NKtRu8o8szA9LeLJ3aKSwYD5poniiibpa9cFe7EmDbwRnSE7KDS,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZHDjvbEsc5e8LYXZQJwwPZE8Pbzphg8GjEboFUGTbZJxz9C64o,0.020000000,1349.980000000,,PAYMENT
2021-07-15 15:27:00,41226,3NK3oRziHTnY8i6ppjcpMmcx7Z5Y9Mv4M6LodrgZxef9TXc8sneW,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,3,CkpZh32aoquLL228BKFCtpWeVMHmBk6EaopL21XQWzjXMv46TdAbF,0.020000000,1350.000000000,,PAYMENT
2021-07-15 14:15:00,41215,3NKvgrBtmEuUwzgRR5dHXjSHjd2QFYtg5zz9JrYpKi8FDh1V9Le8,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYt4rsuLkcwyeF9eXwupacbVeASzQ2tLXiKjDgGfvZpYdfcy61N,0.020000000,1052.980000000,,PAYMENT
2021-07-15 14:06:00,41212,3NKhTnWqhrPfG13oRcQNVGsc14ByVXcGjpYBzXnQnZASiuWnSTop,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,4,CkpZ7UsFk8egQqDJzzUcJ5j8J8Yfhu6M71UUHrWRGBeFLArbfAveP,0.020000000,1053.000000000,,PAYMENT
2021-06-29 20:57:00,35907,3NLKpaGr7s9sqeghuWZiJWWdfLRv4ue9NZPhgXgcY67zt3GRq82M,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYe7UrVmFdgN1Ubtq4M9gcauKoor9kiGpW2gmxG8U69rZo5taUt,0.020000000,1815.980000000,,PAYMENT
2021-06-29 20:51:00,35905,3NLaHz4ADPHHqxWrDeYcimGo9orvuExw5bUQj17vGnxTyvMBNZu1,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZ4NQZhNdJn1XfH6xQkUCmjDfWbvZZDr6KbP9wYv9LgWRnzBQNN,0.020000000,2324.980000000,,PAYMENT
2021-06-29 20:42:00,35904,3NLidZDaZzBDEhnAojHPK9iqap2Z96ZdXjsg44LEReRZUemZLSet,B62qppJosj13spPS9ZvkhqUfqkTRH9LHYHcUZR3Wivayjrs1tZcZxXq,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,3,CkpZAgcPx1RKbKL3UHkYwcj2PadWZUwYNDQnWE26f7XGS4un4Akuy,0.020000000,1816.000000000,,PAYMENT
2021-06-29 20:36:00,35903,3NLJtRpxv2ymWg1B7pHKkD5sde821X3SiVze3kYvonD9nPioLnM3,B62qr6JLYwR73PNJYVyRgsPACXduQtebRGUPshKjeJB26pHmF3tJWr6,B62qihtxScdYHFACxXUc8YGWgZ8iRXTMckB31oc7eUARdfhhBgJXTno,2,CkpZtmMoxMHHhdK9mHXVR8qyaKzXrh5mcqXPfK4xr7KRk3b1a4fk3,0.020000000,2325.000000000,,PAYMENT
