Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:21:00,363622,3NK7KR6WnpB6DdBemfcFDkSiQLQb9X9kZksm6BMDk2qvkbjxXkJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,592316,5JuNSBw2YL6T6fkrcoUAr55qsk4feuKBN3ZCQYqz8akPbKpq7njM,0.002500000,32.313719515,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:48:00,362768,3NL9QWLNogM3v1LjLXQCEDXgAJEt1FXpnQTu41HFrHyM9o2q2avx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,588120,5JuA1rJGEEyg4qfWCM81NfdYqS1bkBbRbf6jXs6YoN63Vo1JGqgz,0.002500000,28.858819866,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:15:00,361694,3NKjqtEM15TsxB8pNkVgCSVjYTVpS31bzciGAK4N5hgVUPkkiuaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,584193,5Jtu7sY8YCbdEzkLuvabonPfx8seknWCBTQw747xS18fHdZN28ut,0.002500000,31.371729023,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:33:00,360853,3NLLA9bnRrD6RQJ63roNLLxuDU8dp5eSwZ9oU86kLyk3HJyj1G7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,579592,5JukS4Bvgeh61dYbJc9WvxaXha3UqrEWc4DrXaoMKRUMY7VuuyrL,0.002500000,47.685757590,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,575378,5Jtnedr32B5FwZnR4zbbyN2xgUmXD5iqBce3wWZZWC3zJgSDovCV,0.005000000,25.645029756,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,570676,Ckpa81o65PaZNATjjX2pYa6UsFNLya5fMwkv9gbUkz9hoSGVjgYZj,0.005000000,36.917873707,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,566305,CkpZzUdTmjYYofAFrHNATMsaf7sF1w2iikvKyEKogTzP72kt99jV3,0.005000000,27.732128254,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,561616,CkpZBCQjJCvviH7QkiRwVxteXtdNZSUHw7Q3ZERybJzWoxBm884H4,0.005000000,41.433938758,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,556934,CkpZ1HtUhEiGCHfL1taZMLL2DPE7zLeQHhN7wDpmxRD6K17Buj15c,0.005000000,35.000189992,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,552314,CkpaKevJ2osJNthLQVZA9LDJ5b5cCfPMYLxg3zYtvDxbB6sHeTU7X,0.005000000,40.381290244,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,547912,CkpZvCbCkWQztQT5btcYuH1MoTJVzvWtibvbbW8ZN3dypKzQJdVEw,0.005000000,29.228779277,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,543235,CkpZHjPzF5sWpyp9nDzznmvX1AtXU6ZMfzQEuMuFviDEL1VcksHq5,0.005000000,38.858464375,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,538895,CkpZ8Nia6qLeXyZmibvgVWTwN38nwGvVUFRqwLmEZ9FmB6yN4L26c,0.005000000,27.884744413,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,534229,CkpZECrgUvEhvviDkVmMAhrFbQghpsne3etwFTPcj8WfKGb2bNz4c,0.005000000,33.995106694,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,529948,CkpZ42YXtGX51EMySChh4rxHSnBuTVsQaR6cDMR5msUn6SVwP45fZ,0.005000000,26.343544637,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,525218,CkpZwHFz4BbdAgAKntJP4U9DjZnVYQHq5ssb3UmzkFDkgAwtJarHm,0.005000000,39.256968079,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,520871,CkpZFxdVU5TfAmSjDfXsaHZxN7nMv54jgWJ7zKa4GRv9adH2UKesk,0.005000000,28.388189594,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,516048,CkpaL6B8EvVnzzmhL3C25X7XwKb9wCSqBid8WLJreWzmBWCvBzamd,0.005000000,61.234160220,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,511673,CkpZogH9Kq2XAuRXM2woMeMPRrtCXN7gagq8xecSjJLEHexyE5gGS,0.005000000,48.950440512,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo5DaMn4iZeVijjm2XnoiNhQTMCdWixHtNMGaD9kcGd1z988toe,506977,CkpaGMDaB1aRDJiJBxoQEh5oYWTcRLzTiWNrrKtFPAqcXX2oWqN9K,0.005000000,67.603267561,MinaExplorer Payout 321 #345745,PAYMENT
