Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 17:30:00,301089,3NLJY6ACQaQE8bKWUao1qPsGu2kFzNtETWgJrJpZFfhBYx6g752o,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZnA1xRHmJ4ReMKZL7WAdJfwsB91bKF7BoTXhbNpaxvi3PgN1KJ,0.500000000,8.023236150,memo,PAYMENT
2023-10-30 17:00:00,301083,3NKVp6BjKPcMZ5CxTD4eLgutZwe2qjQCE4AVR2cES97a4KdHh9fU,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,19,CkpYrSxzu7vg6oEwQLETY8ofSASqiDqxJK7Aw83cqZcVyY45B3D1g,0.001100000,8.523236147,,PAYMENT
2023-09-10 04:27:00,286307,3NLAA35mDV8Sde2N8NQ12JLTsmCcAEbpXQrmum96r2hhaSL8oe6Q,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZE8YbDWZ3vguZXBTua6f5W2fi44dKX8ZPaq84RUjTQVFGbT8yU,0.030000000,1088.735202510,memo,PAYMENT
2023-09-10 04:12:00,286304,3NLBC6opUN22p7ZSJryJNQCLgdHQu2Q4F1uTsekNTCXwqFPpCj4E,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,16,CkpYcEkHWx7SBd29rWQrardCMEVUzs1wwzQhStpWNWu84vVizfT97,0.010100000,1088.765202511,,PAYMENT
2023-09-07 08:24:00,285423,3NLgewAdDZJB1u1zZi5Q85fnQbfx2L3aq2gqT1LTkV41ts5yR1Ji,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYortJubA1uNq5rrvXUDSAqD8SinPbwr2SqMf31Kz4ZscwmEy7c,0.030000000,1030.654765520,memo,PAYMENT
2023-09-07 08:06:00,285420,3NLUKp5UuErtUt9FeJC1cDY5ySEAsWDDmQ2e9Zc3NctLHfY429An,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,15,CkpYnmM4KCf7kKMzmfuks3gQ6RSCDYKionEDoBCLXxaPX138RZZxs,0.200100000,1030.684765523,,PAYMENT
2023-06-16 06:03:00,260995,3NKZ9Jj1iwMtg4Lr9gcmpsGU1ESzDWzZBRS4otX787XsR6tH6yMh,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZR6suzDoshz8b1GoCgLq23F8eHD35pk93CBd8D4wB543JTpcSa,0.030000000,342.089084440,memo,PAYMENT
2023-06-16 05:54:00,260993,3NKh8oTxx32Pr7XjkagKvhFJfsXSTEYZ6xNwfRkuDSK9AePkxKZS,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,14,CkpZnQ9VMSn51APEgTLJ8wYE3UYFjv2jh7rJ1fi8a4URKfkjkuGXi,0.001100000,342.119084440,,PAYMENT
2023-06-13 17:00:00,260291,3NLa58vL5yh1ZPzAcSRRq3EYcvG2KMr9LjQbboMvDmVNTs9crea7,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYpA7VRT4Nm2Wv2nc2eXfyhQc2yNQWmAoAf1Zi1umCgaPBDiPiv,0.030000000,340.774858490,memo,PAYMENT
2023-06-13 16:51:00,260288,3NKHfGVLHmA2qnzonzU49Nqhi3ZMw1s533idBDW8WratMEsfrRNh,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,13,CkpaGFs4cvpyV2ZGE2MhYwgoWh5yYvYGr4adxpMAmQv3g4TDtyETV,0.001100000,340.804858491,,PAYMENT
