Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:54:00,340776,3NLx8MeKNYrSaNSm7pwiC4KxpemZVxNJ7MGjQQfTP47u7L2Uqce8,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,28,CkpYcSzaHr4EgqphefiCmYc5ktMxhXiniCo3WUF5gnZqHi7k9BVmi,0.010100000,829.000000000,,PAYMENT
2024-03-09 07:57:00,336220,3NLsoo6TYcKBqKF7omRbKkeVNq1a7dFbnicTKESh9Ceu3LTHoSqE,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,27,CkpYYjYYRtFNKXWj2ks8993FgdbbFiDBXrhtVJnA7brkiRUcsXiUV,0.010100000,1054.000000000,,PAYMENT
2024-02-15 09:03:00,330315,3NLPpR5qTY4nPh5bkLTaxf68UDAa4i1wMyK9wz5fvcqddpBHeWVK,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,26,CkpZ798PP4DrhqSLmvA18SqynqUyv3KYBe9oj3hPFLfoVcjos3fbN,0.010100000,930.000000000,,PAYMENT
2024-01-26 00:06:00,324784,3NKxJNRsxnngCx3KYH1A98TBrz87NS614EmPXP3xf6bqkZ842uQj,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,25,CkpaDuXhJjmZRZEJaZnhxiUj7DSEkqpVYrJGUofYfFByu5u5nw8x7,0.010100000,2013.000000000,,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,24,CkpaAwZRy5rVmRLqVgrXSJ89bXXGHqYajrJPCYUpZoPjGTE2v34RY,0.010100000,827.000000000,,PAYMENT
2023-11-29 10:21:00,309521,3NLtdcvUDzkmjurCcjyDrUu1oqK1fg2iTb4xAqsyZbCSjNx33gQo,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,23,CkpZfn1rDvqur54Fs9tDeMaF3aSC64kr5fL8DSjWipHZTyCTZPine,0.200100000,2000.000000000,,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,22,CkpZo8CqmZLrq5VKKnSJgHJMM38PiRBELDKdgdrgwyEHLCbtomPya,0.010100000,1576.000000000,,PAYMENT
2023-09-08 01:03:00,285623,3NL4MGe8KU5WcDViKc5mHcRVaNtLDGHyBq4s94adpaWyRbe9YR8P,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,21,CkpZpWRYAQM9BmaumGrZdMTQwhSbZXbbrxJbYV4BqKqtfYha8By25,0.010100000,1188.000000000,,PAYMENT
2023-08-13 02:45:00,278121,3NL4uUcaz3ogihuL73gpGYQdA4rCck5JH5Tm5q7Dx9QfDossw9M5,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,20,CkpZfaAAckqLr4rtqm952pTzZfyrd1b6oh12CiWAfhdLG5miTZE5i,0.010100000,1313.000000000,,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qnqEqsuH7kST9ZrbksRzihXD2tgHfvq9TF73XKAMj47gisT9xsJ5,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,19,CkpYy2vmCQafMe9mC15rbpK996K5adxNU9sdLV3KR9dKVZN9Qx4L9,0.200100000,742.000000000,,PAYMENT
