Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,551305,CkpYkfXQNJiFp9tk278yQUmwLQNVHvgXj4hFE4qGrd5itSR5W2c8Y,0.001000000,0.664875522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,534084,CkpaJtwBgqKad16wTcJr9qccQvfVv9JfWKzQYmurWjYwHKfWPn7Sh,0.001000000,0.639648893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,517054,CkpZmZy9rQMV1psg8AD5R9Q5RtdhdJhN5Ssg88zJkR9t2LSD6WEzh,0.001000000,0.599376160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,499859,CkpZZVky6QkiT7D6dEdyr2RBcLSG4CwhPX4YHXxXTwd2ikw2KKviG,0.001000000,0.698965265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,482963,CkpaAdYL4Sy1xkZG4kPmXWX7CLvx5REodtzwsu6rpnhTcFiW3ccyk,0.001000000,0.710498997,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,467351,CkpZd9SG5VgCFhiNigdJUCwB6seCTn9uXt8UbaW2u8ZKUfYxEBUGa,0.001000000,0.642056365,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,452362,CkpZT1RHZHK6X5dKdDaFTw6tDwSdRSsXJziwNVJ2828gacv6cSzq7,0.001000000,0.591116646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,438908,CkpZXUmpVZtEwh8hx8zUMqjJWP9zDAJjNP5XCW3WyLpKq3uGg4x1F,0.001000000,0.662784804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,425944,CkpZ4vRKN6ZfKoAXACJzx6t6RpRJKsvWmZ43UoAQjUo7DpHoj78eg,0.001000000,0.663519357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5qF75FKmPy3jYTj9LRYBVqXdwYQrtb2tEhqXc6Gm8dtm2pmTKL,413096,Ckpa5gmACviFxekMKqrwmvMhh3qGZRFJxvBDCxNGf183mi5mkLCNG,0.001000000,0.728700989,payout_from_AURO_Epoch_67,PAYMENT
