Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 10:51:00,327468,3NLScEmSojqjmUc35zBqNWJruaB1NAwFxqyAWi88nbfoWQRPGCjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,370,CkpZ961p7Qrf5mtiwFYDdgB9xh1mD7dbCgm4idikWUbM5AH3RMP5L,0.100000000,66665.470945500,,PAYMENT
2024-02-04 09:48:00,327459,3NLwtkGKUUtKzpqA2noAqFi6WVJVYxSsW7fZ5EawpNcbSkvmw2L9,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1183,CkpZBuLe9dnugGpGtqpHgwZNmn4iheF9B7iwhcg3TAjHC7BKSv1JA,0.020000000,6666.071182900,,PAYMENT
2024-02-04 09:45:00,327458,3NLVDpYtrRyLA5PKxsPoW1VEWnprwNqmUokcWVFb4Vp3k7SRkjyE,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1182,CkpZdRFZmthuoGHv8Un7phNa981uLiW5NADpYNA6Kt6GGycZCtKhS,0.020000000,59999.499762600,,PAYMENT
2024-02-04 03:27:00,327374,3NLVtSrMoTz3AbNER2cMUJLHG1wdRFcwVMr2F4hiQv46LjKpAspP,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,369,CkpYjaFzE8bqJgg59vqZgskRTiVniAMXHZ9ecLA73NuCu2sV7pqhU,0.100000000,59895.078688200,,PAYMENT
2024-02-04 02:42:00,327366,3NKjXwiisAaCS1jBUG97b3hkaP1NDPd1i3ELrkwaPFAZV3f8twdt,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1577,CkpYd5r4XHaDozgoD1hHk7GvPfSz3zqPU3y48JxyUk2rPJ4Ggoap8,0.011000000,22689.773437100,,PAYMENT
2024-02-04 02:33:00,327365,3NLttiVsTipCArVkh24Fn7ur6cBpVLSx321DXaWtQ4evKGk4zhef,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1172,CkpZdJfFD59YmCUcGViTuDj4VqtGzxWURL3Jy4LQ1RgBi9eYfh3Yt,0.020000000,37205.405251100,,PAYMENT
2024-02-03 16:30:00,327237,3NLgaf1Lu7G7nsdhQVCQPCAyjxLzAGy6G3jpeacgRqJwJGBFU3df,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,368,CkpZ6Bvy5wFVHw7TfAsfdeKBwEaoimHfFkyr2ucxfaRJ38SbtRUxZ,0.100000000,13973.401266600,,PAYMENT
2024-02-03 15:03:00,327222,3NK9iQzWvcsTNFooov5LSZbZ5fnmSHtaaTaP3jjTL9mJum8PRXkh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1002,CkpZAaFdW6s2LCDjQjEpPGqA4NYqvpwqgXXJ8Adb68rSgG3Rkudxv,0.020000000,13973.501266600,,PAYMENT
2024-02-03 10:51:00,327180,3NKpiBSEJzd5RJbuXS48hwEi84jBiM6819EYQgC6TxJxm6gDQqES,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,367,CkpZPuhWwjSW8WaPuh4BFrPBeSYLsJLL1CvZnbBWb6EhZRQq4Ue4m,0.100000000,34727.385691200,,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1165,CkpZANeAyMHPTeLRQdcoxYWdAeiVyASQwMqEtwVn3sHcwM4wJGQu8,0.020000000,34727.485691200,,PAYMENT
2024-02-03 04:51:00,327107,3NKGPL4rtWJiKPAgTPjJXY1WmcNsH8jYoVH73LHJpK5MbTVoTi5v,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,366,CkpaBnJdXEUDbvaVcep4hTgLC575vAJp8TpkXheUHsEvznyyMws4E,0.100000000,52785.637367000,,PAYMENT
2024-02-03 04:06:00,327102,3NKA6fJdMFZvESX2nwGZAU9asET5J6PxycKSjrs91ThtmxApBizK,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1163,CkpZGaMREdTxX64egAnyFj9ZFeph2QNmtW8CpdPFAMMkxGduzgmpH,0.020000000,28787.949731600,,PAYMENT
2024-02-03 03:51:00,327098,3NL3mn1soDCDbfy26zP45SsfV6EWN4p7USPLpkUBhb5nxz2rkUF5,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1162,CkpZue9v4DTY3C3gnCUdg9UG2rwsEgf4cuvRWmRHL1wNWiN2PBSe5,0.020000000,23997.787635400,,PAYMENT
2024-02-02 17:51:00,326967,3NKGHc9rxgGdqijJZ65Ddjaacb6Ub28q9okveHdTvPRhaNZN5mwJ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,365,CkpZKFGDWW4qbS6BRS7Q9LFo9Ghu7nTatorvw3tz7TdFD5hRggGiA,0.100000000,34720.617189000,,PAYMENT
2024-02-02 16:36:00,326950,3NLSo4xagA3vKp28ow6cJzqgBF23oSrNkmkCsFfgWKofhs8ykqP5,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1156,CkpYR9iGv1NjnjphebiskRz89MnqJMBjREHhEunpYYb3abJ6dHd6H,0.020000000,34720.717189000,,PAYMENT
2024-02-02 13:51:00,326921,3NLpWGbTYRXUoKEhVVVUa3JRNKVwE9SJzUGx2KheFTiReWRKk9P6,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,364,CkpZzhRFqka7YCGFu9rohDnFsC6WqyiNUdxj2FAT481yiEnTq1pv2,0.100000000,62278.541595100,,PAYMENT
2024-02-02 12:30:00,326907,3NKicg2vBPSJ7aeaP2bFxypVkrJMFiWPggSUZ4euMJJd6XpdYoBy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,39838,CkpZqpoVzDr4bkFRiJVdHoqKHki6g9eWNMmSuqKD6BWTSyUHcnt87,0.500000000,39523.292000000,memo,PAYMENT
2024-02-02 12:30:00,326907,3NKicg2vBPSJ7aeaP2bFxypVkrJMFiWPggSUZ4euMJJd6XpdYoBy,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1147,CkpZLUrvY7GjoVH1QMbspeiLPzK8odyVmJsCbEDKm4XDBZ1xBXsxp,0.020000000,22755.349595100,,PAYMENT
2024-02-02 11:27:00,326895,3NLrhwxBweVQUo9mboXpmYtQZyGTyZxMWJrEnQpvDAomNS8anV12,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,363,CkpZJxvwA7DqKsQQTLaHnTqnLv4HtmWQc12NPgL7ZCRraFhhRrZrN,0.100000000,26552.706840100,,PAYMENT
2024-02-02 10:27:00,326880,3NLtgh1FYip7FhV6sPv9DyNNaeRSf8BGrGW35ZHBfPkpo6FKmFyN,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1554,CkpZKZcXXqLZq2STMNpeaNAy7URiV5dSJNm9YM1huzt2osmN8jDtC,0.011000000,26552.806840100,,PAYMENT
2024-02-02 05:27:00,326832,3NKFrTgcvt6i2onpKCYdLeqCBia62B2WQEFpxQwJWHVtzdzFPcRJ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,362,CkpZ4P1qMeMhn6gGN7eD4Z54HX3ZnWxSGAmZQQbiZVaJmE1GZhd1U,0.100000000,34481.974775000,,PAYMENT
2024-02-02 04:06:00,326816,3NLCar6zxBZvAmNayaC4yVRXM8CG2kjCgBMUdW2DnrPHmK5XXwfQ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1143,CkpYXdBnFWDSosMmnbvSJSQahRaT3w5PbpdM6eKa7qki9VxEQBbni,0.020000000,34482.074775000,,PAYMENT
2024-02-01 19:30:00,326709,3NKEhMt3ZBfWCvqf8VcZAWwPZGeUN3t7zBFMLaDtJiqmBUGgeoNq,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,361,CkpZgGEP1H5qHzsq2ENqwb6x8SfVYgTweWzuYfnWyr17m2ypp3G6F,0.100000000,60168.721506600,,PAYMENT
2024-02-01 18:36:00,326700,3NL6Eb4RaaocmkB5BRPsDXNsW5ZH7mQaHZCLqczmdHz8od8Udywb,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1615,CkpYQg9RxJ1jCGdN41DtuEcfPnKxryJmFTwFerJjHctHv5ejz6otz,0.020000000,34645.816635500,,PAYMENT
2024-02-01 18:36:00,326700,3NL6Eb4RaaocmkB5BRPsDXNsW5ZH7mQaHZCLqczmdHz8od8Udywb,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qroYdQrHme1xSvFkScLB35ujjVAzjq3HkeuA25b2LC9gTTHrVtUy,1531,CkpZQ9VompCPZnPFKttc7PuqinAfMwNysc9saVvau5Vub3Vi4nVHu,0.011000000,25523.004871100,,PAYMENT
