Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:33:00,360592,3NKe1H9LV5THgN7j38hPPrTXcwtgghY9NaDui8Rkdqt2h4yQbQkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,595546,5Jv8Me3vrPCnRzkwZp66W2pWSPEMGY3ih3e4zeAiAjQ9rPjPvRPa,0.001000000,0.008659441,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,577180,CkpZo7n2MfQ5sj4PaHWfYWiz5Y3xaXnZxg4v4XK9DKmKhRQvSAxyR,0.001000000,0.004160622,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,534140,CkpYi99bZaq6bjeh8ncVwqoMCA1Lv6aEtSKhmfEbuVr5u5zhwUJTx,0.001000000,0.612149637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,517110,CkpaCfAJBanBh6rh1cLnmsNuyk4zKkdmYc3cCFdUVBi2SvRNmxJ54,0.001000000,0.573576539,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,B62qn1KWREN68GSZSJpXaWUwGsEw6fjn9NuqPU5yz7oaRWV4niXAahi,2,CkpYVYxBxjH2f516dv8WVkBeKmaSATD6Bmf1mG9xmYeFCjGxTan6X,0.200100000,84.102058655,,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,499910,Ckpa23YjiMd471UGMAbRudXaubLUSPeZaMUNeDPKUzm3yaeh9uQ4y,0.001000000,0.668805636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,483012,CkpZ19vQVfpTcWSsVtp7yXELWy9rKbmXYCUdCVUrcDxk33Q4ji5Dz,0.001000000,0.684544830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,467393,Ckpa6nTEbaYxRzzrjkQwGzQ4RN9dbZr7fDfA5D4YGVizfrd4Qyq5P,0.001000000,0.623438189,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 21:03:00,320339,3NKvDatAM3QcZo8guA8Nv4RHYpB8egNk6hGgArmC1UbWraSruGMW,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsjqdcvADoJ7KQHdCsbCKPz5azSwJfQ85V3oFLmVgCN84Y9x8S,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qosLZnSBaAVsEYJcmcSVHbRdGPAzGMprPESJExzBPrpKJT4PMBN1,9199,CkpYUuDNgdBuourZUhUHFMMJogwk3jjwjPDXMM8v8EVJiC4VxFzNi,0.200000000,80.345570000,,PAYMENT
