Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 04:42:00,350589,3NLYruMQWeymmbpVG2qjZytS7tshDfEHYJyKTjgmkzbtk5AKJdHD,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,109,CkpYorwVUrSQP4Pq99MBZCmx3VbAYE9JjRF5W9kHynczRc8ibZyYF,0.010100000,116.000000000,,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,529817,CkpZSArVzGnfgumKtaf1Z5koMgXicWEVZUgFe2Kr4k2p3nEr2ghmJ,0.005000000,46.558532451,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,525087,CkpZXuevZMhXwFaXCFAZqHxSWEUnKJjPCEr1pXLyRVy9VrBKJGRLa,0.005000000,69.381203157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 05:39:00,348624,3NKDMAE1c8Zr8Egv14bZq6VvS3d6ghnRBEfJnQDkjdyLy4GN5qBD,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,108,CkpYbyS7Lt9Z5dMPG8D7e6ogAydtf9ZvhZkxyofFd5a8DjacLAy7c,0.001100000,122.000000000,,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,520740,CkpYjLZpxRugw75y5qYtYry7dxKbjGwfXC1ZyQhdhCYPGjxfuX51y,0.005000000,50.172156578,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,516013,CkpaD6rdG1EMGaTiZuVRh1USJGi2YBSr69df7vYnocizVNV5LGRLN,0.005000000,72.433057261,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,107,CkpZu9zAc4k9twLSFmf7LqoGicipkEw3Ay4BTENT26NJ6j2apo8LV,0.001100000,125.800000000,,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,511659,CkpZ1SAz73s7Cusnh8tNZWmGaTkXbciJK3R4HinypPjwKpocuj4wK,0.005000000,52.857336361,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,506963,CkpZ5nqELtPbvJuf8i6poFCZR4WeNdKbQ5sNXRV1EfrGkkFc6ULM1,0.005000000,72.998906970,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,106,Ckpa5xC2TkMFt46Q7LC4dzYuxGMXTP3YPhR39JmWu4b5DAuXpkptk,0.010100000,121.100000001,,PAYMENT
