Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,9210,CkpYVPq2fsze48vGEtviNWVqn61BLiw3CMAeg44mnf7jYNH9kB1FM,0.001000000,4.197250000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,8996,CkpYpAPtUp3un8Z2TokkaN6nyWDyqtnDadU9q64zQ6Fvmria2861j,0.001000000,4.502580000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,8784,Ckpa8s9gNhf5pQg9UZXFhhBb8d9ANTW1dbN7FaDy6MvFWxgoHgbDN,0.001000000,3.362660000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,8578,CkpYimPCCm4SXAQNtg991UxHuFJxsKWLRPfrsVLEVCy47oxyPFJ7D,0.001000000,3.471090000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,8367,CkpZqqxu6sf5uvdooChBRDKXLH99Zu4XrwRGb2mSUx4HLDU1Gr21s,0.001000000,3.115340000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,8167,Ckpa5iM7uQqW4HRwBPyAt1KokJZZituuyfzMqs9eCeKMCa6c6oUF6,0.001000000,2.699880000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,7969,CkpZZdmVh9fcL1D5xk21VPBkKsDjSqqgri2GVS5pfX6mp3SWEojh8,0.001000000,2.608270000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,7783,Ckpa82skVHKvXjutCh1qu6nmkQcf5x3UANH2hXpKx4r4JMTyNBaCa,0.001000000,3.067250000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,7604,CkpYW4E4hyDcqG63KpDKY1QA7WzzuWmzr5CKg7qpnihQ4namhHZEh,0.001000000,2.741270000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpHNHzReZGkh9yjhCzg47W7SQX7Ga2Y5we97Hz3coKJjxpQQi9b4,7426,CkpYoNXzbypTcTfuzTKK8Mbj7j44hhuKSiG4Cp15wPnqmGtjoKBJv,0.001000000,3.033520000,ep68_atomi,PAYMENT
