Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,577114,CkpYwp1WEBivFXSdmqAxFSKaT6i8AE9f4DzxcYt9fq91rQtdaFATq,0.001000000,0.004906346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,558536,CkpZhvy48j4cfE8iquYkLwpGs8qvBMiG6eKZfog6as14inWn78k3s,0.001000000,0.005070491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,540238,CkpYXZypEhurNQuaXQY1bPPR81YwX7hYbURE767iaQVHHwTVRs6To,0.001000000,0.004878107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,523012,CkpYu12jF1XGtVwzPsn2BvzKJ3aBjXc8F7sECxKBVkwWsfj6hkYCD,0.001000000,0.004570970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,505488,CkpZo3YEwUfaQmuZg2yzbcoycoLBWY4ddbN4NW1dkNGJ8waPg3tAp,0.001000000,0.005330476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,488459,CkpZGmR1i7VvEoUbdGUaUYmQjt2BexxwGRmvn5gnnuMiLSSHPjdhp,0.001000000,0.005418433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,472710,CkpZcWvu3uUBZf7mXgP6qB7HdmQeAtxptH6bcpiswNknvd3sMWvf1,0.001000000,0.004896486,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,457397,CkpZ8eSgX1x8urDB4rad6C9GNvjK5eEG2uZE5nu5fHh7aVyun1v67,0.001000000,0.004507962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,443704,Ckpa89deWEiurAw5s3yb5Joisx6rghsaEsD91kKAadSLtAk2ymseZ,0.001000000,0.005054154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihHM5u8xeq1fxciyF4Ts4wTSQDipHg8gX2JsvzWGfkgTH7s9u44,430656,CkpYzC3Uc4kT9thmmQFxtyPHJ33zmDXY2SDQrJMkA4MpecmDEbpd9,0.001000000,0.005064850,payout_from_AURO_Epoch_68,PAYMENT
