Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,182,CkpZAg8shZJ4Ek8xF2ZBe99W6SPXcCm74wbmnjkiXrtsGF4m696r4,0.100000000,7812.500000000,,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,169,CkpYqgwcLmCdCmfJhQr83mrGdVXReHeSQWECEYsm8EDbuESC4bXQA,0.100000000,15625.010000000,,PAYMENT
2024-04-02 16:09:00,342509,3NKtZ1We4uaGHwtCdEtPjfD4ucvZRDNpBjeacfSLqk4H5cepXVmr,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,131,CkpYqLibZ25X4NhcbAWopzav8b5NseGjTHELs6ZtFqmhvYrDTGwYL,0.100000000,1.000000000,,PAYMENT
2024-03-06 01:00:00,335443,3NKcpHw3yn6yQ5gceKqz3usRVSYnpV19GR5u5GWcjujE88fLCfR1,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,8,CkpYoy9GGAT8bNo953ZJ5V8QNtmgZvwoQHzkZiVugM242MeKs6wqK,0.010100000,50000.000000000,,PAYMENT
2024-03-06 00:48:00,335440,3NKrapqqaFwtNBgsWZBTmQdpwqdsUFV2YTx2KWtaJhiuJAxn9zFn,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,7,Ckpa4eoFYftbXCR5onB58TZ84Msw5AFB9FDgw44hN7fVvwJPHPBG6,0.010100000,2.000000000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,8,CkpZBi6iVxGTQtEa8WzutQamJUhXZq5oz9UtwD9uemoLFpdKzWJnt,0.100000000,8333.330000000,,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,3,CkpZMyZ2NxV3AsDNiStJoUHW5n5cHSj54fMTwNigC38SuGbfsowD2,0.100000000,42.081272168,,PAYMENT
2023-12-20 12:48:00,315298,3NL817dRA63KtfNVnNX8Y4M3uzcVbbjEnPdii96mKjHddFLt6iee,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,6,CkpYsYHXLfrq2vCbEXWtmy9HtGqj5q34GCL4GPE36bviMk2PvdkN8,0.010100000,286.350000000,TR2023,PAYMENT
2023-11-28 12:15:00,309266,3NKswS5vLPT2sEymZ6Uq5Puu3o5JJRkkYiwWFQeQe4CnvTwUg2Vn,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,410,CkpZHx7jPTRkrkcbtobvfGNMxM6vP4ua4gRULoFVD8QgbycbVFDnC,0.100000000,8333.330000000,,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qqaRVQhB59McE3xFPnLZsaX8JeJeajG5YExWkpFymFKdjmCfrV1w,5,CkpYUEqDx9Sxd4wzaumoSs2N4tad4DFS2HuxGka95sSsqxudCH8vm,0.010100000,100.000000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,395,CkpZxRGCszFd25JBPr3Ldtq23xfff8H1iiP23cmJz16rYigmCQbsm,0.100000000,8333.330000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qn3tCXsbbj9rZ39mftRaBnoggdLLVwdpXL29iBKW8cmUTz2cHj8M,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,2,CkpaFU5qFm9hd5RVZ9snHFQ2ZidmkGwybsodD37aZBXUkZCXMYf6R,0.100000000,3160.960000000,,PAYMENT
2023-10-12 21:12:00,295926,3NLaL9mKeq7iPqLFCs5eB8Hy1zNgxNHQsfQGHwDAgj62bvtFZ8oW,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qrt4RZpzKtKoZ8ebbtysExbW7PzNuwAN1Ujo2vdor4bTpSm7Hznt,4,CkpZrNnrMrgctUV2x5HZ5xNNW3HaAmDEuFkgp4oVG3dxJgrGpb45N,0.010100000,100.000000000,,PAYMENT
2023-10-04 17:03:00,293493,3NKYQHzsgSXAgY5k2BSVw8JMQZHQJAqJXMdUsr9AFvRr3EbqFQgL,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,383,CkpZXpxfs5SfKdW5cfkB6zcgp8Tu7yJCdXYa9cq1Vkk3Ty87bQqcF,0.020000000,8333.330000000,,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,373,CkpYyBrsaixkYcrhAZzs4Yu3yTE2KsUps1rm44oeMzGtXpfnbFx5m,0.020000000,8333.333330000,,PAYMENT
2023-08-11 11:03:00,277645,3NLQ4qoEYCgPPa4728uuazWNAbh2tCMpzLPqD8pk8F8rpMvLGbDA,B62qnw4UqwAY4j6A1tsDPWYpmdLyD2oZyLhUfYb5JuPVQDKLsPCHfrT,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,3,CkpYhufsVbjrjtmftR7MegfbSQmBzBwCuWHWrii1TakYnDFN5skdm,0.010100000,179999.000000000,,PAYMENT
