Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,595433,5JtyxofhefGQWmGfZ7TRS9NsPP5qskvqG3dEpr3h49c2BR4mKdTo,0.001000000,0.009603879,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,576506,CkpZgfPqqFMHnapY1k3zbn2TZp7cYFEVwq6W5emnP3BnN1rWjeCEz,0.001000000,0.009470977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,557451,CkpYTgJacc3tbmf3vMxnDyAZr2CApVJpiRAX87eWXodKYM4cc8sFN,0.001000000,0.009787835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,539675,CkpYrfgfBrSDeERiev5QFQsbJCSKYAQ1FuT4faU56jq5LGCbioHHQ,0.001000000,0.009416452,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,522466,CkpZApSf6dKihE4GujzfJuoSf4AVnH8rb49eHPwtyW9TyzTcKM8qo,0.001000000,0.008823605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,504984,CkpYuHxAzTWcrijiV8SwW82M1fXkmCjCD9Mmfktt1iG7UHcnqubDF,0.001000000,0.010289683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,487969,CkpZFNyAcN4BFRaatzjJ8wu6BzyYuYUCCUZ3VQdfNTwTqtKKRrf6X,0.001000000,0.010459482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,472232,CkpZNkDYykSXPvzkuheBwQBLmQP49nFk6ANMpo1zgNPd49Hy9fiBv,0.001000000,0.009451921,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,456920,CkpaLH5mNs5xoM7Z5u76Sr6f97cMzrmjbMkxG1Uekndj8HkiuuudX,0.001000000,0.008702026,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,443250,CkpYssBU8KsEETFk1NZtVMSrBXBDCFoZGreoTyNYbNkxZinvEBvvW,0.001000000,0.009757070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,430219,CkpaBHmiZUT6bLcYq3ae9heMyLf8nNMmT1DdnhQLgurfoqo41GEKJ,0.001000000,0.009767874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTPKcL8n67JeWxMqkbmoZVzLX9K5UeffkTj4kiAdwiKVBjQ4yUq,417329,CkpYpRiXCurVnTvwjP4TK446Deojbhgam3FrtUrCDJMpq1wXaudY3,0.001000000,0.010727449,payout_from_AURO_Epoch_67,PAYMENT
