Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,41,CkpYhFynb8BxktfaXXBM6ZLokQzB2GHNy644x9gkx2sZiqqyJPbw6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,26,CkpYacouwX8HzSriJWnX2QvNZ542T7pEDeA7fRT7EubjTVFb8hNKz,0.010100000,245.987345780,blahblahf 73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,19,Ckpa7uCtfFFJ8BaD58GTrQN8Ye45LFVgnnTSyHLH5EJgxvgmwdrr9,0.010100000,270.190466250,blahblahf 72,PAYMENT
2024-02-26 00:42:00,333080,3NKQs8KMER3rqKcC36iSzAh9b631tkMRtqks9X9CcGoc4N9FM964,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,10,CkpZaYUbiPCiDjyVU59fx1pXwqMTtVBYiCYN1rEBbmVMNx2gdK1LZ,0.010100000,80.045398899,blahblahf 71,PAYMENT
2024-02-15 22:21:00,330470,3NK8rPDK117v8PjpCRNLWTHUDGQVyEQ7HmSp4NuqsmhkUnHeWMVm,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,40,CkpYkdgQNLnVNHxN62jZi2B7eKxvXFV8PHyPTEFzgwtVAoQ1K8qtb,0.100000000,5000.000000000,,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,115,CkpYRfY3npzRrh3LvnJGKpMVa1ga9dQcDhLTWuxP9x7K2R6PoSHBD,0.030000000,150.627264768,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,109,CkpYZucgLQUgbz5ZsSQbJ4FnrqpNqG961YCPsuVTEb7tqkYTjbsTB,0.030000000,196.043121735,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,103,CkpYx1i4UocEkqwEJGdPHGV6NcHNmETyFigojfntsjgeLcLYessJp,0.030000000,972.730350920,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qqaxwszaMGfRRgKU21LM4VVoHraHJ8mNPf3YcYGycjd51Amo1cY4,39,CkpZFTg4rMJtSQfQ2wPAhummYubupGWc96oNJCgkxnSDWgvcFyF7G,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-30 08:27:00,317770,3NLbBuv7vP4qGVAuaFzCrRzCkcnJLxyQwtDVNymH4guVrri5zdTQ,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,99,CkpZvSw4LBC6wYCFjX3z9WfJ2Nsozszw4bGrh7NZrMB82N5mdzUpd,0.030000000,1104.359120400,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
2023-12-15 08:51:00,313832,3NLfbLmVYj4yef9Z5Muv3m3E4uVoszAQyVgg2NjjYFKMxXjksvUC,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,96,CkpZLf6bLivtzogiemnVJquDzYZHQLH4KP6KePE87ydBphfRchS9L,0.030000000,697.145078475,1a9197fea062a39dd87206c3d6b608d2,PAYMENT
