Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 17:42:00,315901,3NLFCbKBtFeRkZW8mStB5aX6HmpPx2n9tJqF2WpKhaqKPg9BAqXL,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,4,CkpYpd1ev7USHt8LuzypdQKwn9XV7WHDgUetDET16BHjywWkhEAbk,0.011000000,1200.281985000,,PAYMENT
2023-12-22 17:33:00,315899,3NK4Ap32i3bE9a47NgQ1Y3WRAVXLK9mW8iNGvgHr5dv41NY82DyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,30730,CkpYYmZN1MFgs8MCivi5TpAJDMt2dny9D2zCHBxt1c1RqGtDpdGqy,0.300000000,1200.292985000,,PAYMENT
2023-12-22 16:06:00,315879,3NLnNbb55WbRcvbCPQBoZ9DRc4JNm15BT8QeKzkeStYJDvXApxS1,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,3,CkpZAFhnPrsveswYHa6z2EzAb7HkpW4w3jnqsjPyfETcmxcomVN5z,0.011000000,1000.089000000,,PAYMENT
2023-12-22 15:57:00,315877,3NKstajawQJKB9WWJAcAEgxoHwmUh96LqwZ6zXE9UjBdTcVQswLj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,30720,CkpYwDHaHxza8geN9XsBCY7ye44rN3oDcs2vLzucJPMHXnAF71C3K,0.300000000,1000.100000000,,PAYMENT
2023-12-22 07:54:00,315781,3NLGziCvWnNT6Eb1613f9Yh1V1DmuFVLMzETPpSUo2SSLkhWJSAi,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,2,Ckpa3J8N7LjXMRSmp4evFp681xCzSJvVJYBZHjkTZiYcMLgpQyTGL,0.011000000,999.089000000,,PAYMENT
2023-12-22 07:48:00,315779,3NKTbUctqRYh7fyB1QH75Xc3aKvqUHYBM3a5AESV8xo1U8t3vvpc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,30646,CkpZtkAaaT5niHXzERkpg1bT7U6wYNEhXES6uGxARqs4Xqr81Y4VA,0.300000000,999.100000000,,PAYMENT
2023-12-21 07:18:00,315492,3NL1y3B3FPZEXpJQLvE5bCSPmos2HZkTruFZKgexw7fKoVC9qyF7,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,1,CkpZrF9B2aQoBRyHCmBvjX7aP9sKDeja3y6Ui8NRzCkg6LQa46VD1,0.011000000,699.089000000,,PAYMENT
2023-12-21 07:15:00,315491,3NLnPzYN1Y1StKX3Svr2Chi29PTExPevwcruK3EJV5nVHSmQZoTd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,30485,CkpYSu5r9SRz6NVLXQvhke8TVYjFFzTreRGwSLHVsgTZfh6psT1Dw,0.300000000,699.100000000,,PAYMENT
2023-12-20 14:45:00,315318,3NKj4qeCn6sNKFhmetk1JVhTtWPgmY4eWDLTnnpRL4qo9acwyBu9,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,0,CkpYW6thuxt58mBY4anGmKoBks4XwL29i8egQccbxizpNqt5fKTBM,0.011000000,48.089000000,,PAYMENT
2023-12-20 14:33:00,315314,3NKZ9YhnUgTtAF2YwS4XRYDj8nDdiTtz8zwSp22qRzkHcwwmzwKV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiph1oNbGDfQ3Aux59iemwEt4xU5Ps4sTRYu1nBCXYKvaU38dYTm,30341,CkpZQp5b4fA3ezkv2YhTqHvUb7uKtAAgCQMJREPMCQXnRMK94P3fE,0.300000000,49.100000000,,PAYMENT
