Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 08:12:00,271640,3NLDLF5VyLhcPWuKUd7M7211zqj9bb3NVHWD8FY9NujX41vaAgfX,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qowHyXdwUnXfWfqQ25EkfqQNYjKtQ4h7ydhPDaLvK7Lg91jD9m5T,10,CkpZdTLuNXUwC8BvxeWtNmVWRh9Ab2KNvVtjHW7hRjSc4zJdCs2SV,0.010100000,1.100000000,,PAYMENT
2023-07-22 07:51:00,271636,3NKwE7XPtJbUp5Vbe5vYPEbvFKbdT7C9dNWkUHSNveR16bJMB2fR,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZ4BJMpPXZHg7Z2WXoF5zTsEyrgD2EsY7zq6tRoQQG1bP7ekSh3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 17:06:00,121656,3NLPvQD1UCjba881jrjgRZ6X3TgeJEEj4e5R7GgAN4t8EfKhnhDt,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,8,CkpZhiTMNdMhviXH3RCDvDJDL6ehHhM8vEcZA2CABmHyG88x7RCCy,0.001100000,0.000000000,zalupa,STAKE_DELEGATION
2022-03-26 16:57:00,121655,3NKb4wfUZVcX6YRE6V1HRF6wRnSQ93rv5iEtQrQ2oszDizp1MdYr,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,7,Ckpa5hmxNG5k6aNsdd54pPbQvFboNhDaKeDq7KVMmMQQrq4LTodN2,0.010100000,157.000000000,,PAYMENT
2022-03-18 10:12:00,118965,3NLgyod2UPRHrGQVo35Gjewwy81iBpp74qFKVrq75pdmLzPt7h3U,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,6,CkpYfmVYdiXosU2FWsP8HoaafG6wC9LkBbPiyP7eJ7M4GU1J5NyXX,0.010100000,1.010000000,,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,5,CkpYTAUZkr5akw8QDw87ofvSVQyqcAY12wNB4kjiv93J7tJdCpfo5,0.010100000,2.000000000,,PAYMENT
2022-01-12 09:36:00,98921,3NKdB4RWBPmAXu7GFTvZYgTLnRsXw5ULQc9gbQs51PZgRz3Ur3v2,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qoyY9XUTNz7niXVthqGKgnxCwYZ3yftu3nqBr2CGW6rxb6a8CyR3,4,CkpZia5rRdBkLiy2z4sMnY1s3YdPUNKopvDpd5hatDz6TQX4ujh1T,0.010100000,1.100000000,,PAYMENT
2021-12-24 07:15:00,93216,3NLG9s6zP28Br2q8xQVmcs1NYgzBGKnkRRsndjhuEARNkv6qyVhs,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,3,CkpZh6Q36h7qGEp9kr2c2MY6czEfZ6qQ8KJEB9Pk4NvoUrRyNaBFP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-24 07:12:00,93215,3NKdZAFv1eeGLQDy111vCu4T8X1PCqchzAM3XL74fofSh1ivxvJ7,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,2,Ckpa4UyEQKeQcZ5vx3kDnLys2BJ6SEPTS9nSEYgcFh22PW157dDP6,0.010100000,2.000000000,,PAYMENT
2021-12-24 06:09:00,93201,3NLoveSounbqqrc5CcQrZnXbJszuWdJ1sw8B95g1eDCTjHpc5nXT,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpZMQ9Qj4YdX1PvHug582VRKntomTeGa9eNbAHMXp9aoYeLEYAzs,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-24 04:45:00,93187,3NKE432SLqPwc3xdoEc86Ky4WCjJpQMrWwiTF9N5dECfgodW3LUM,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpYpSB3ug36DdhdnPGTSPLEeU3XxfZHQYKMDdHWah55HQSGrmGvJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-23 20:12:00,93071,3NL9S8Qy6TTAdY1rbZZMzNBSGyf2hdtTtUbq2UkMB86EZhE3Xqj5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,48125,CkpZuM7eeogYYAqA4WFA9TguaNTzfPS1fGe17T4iD8Ttnedcz5WL2,0.020000000,162.634324592,,PAYMENT
2021-12-23 17:21:00,93035,3NKJmdSVKyccCWxwBycRF9NCzZoAu8n4exEwY5F9qTqndwoz6LCf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjCjYmxdrGhGyhjCmsh6J2CT6uBYMqqeAPwCAHpPoFomHTF17CqM,48098,CkpZs2gRBcEkz79Q1hYHZ11TkUTymfWUyJrtLtuhGBveZHZcJenr3,0.020000000,3.000000000,,PAYMENT
