Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,571290,CkpYaAL3Kn9jzdoqt9h3MXMonKzWpbWC56GHKicnQJR2JcFqxC6qE,0.001000000,0.201468387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,552894,Ckpa4GNNVmRAdkyKQTmBtsHJz8AUGPpbHnUmoxYBakNQ75C8bjHKD,0.001000000,0.208208322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,535646,CkpZYAAu8ZBi7FUhsKXdHMEsV8m7VCujph9xcH9AqKhtL6ZXXHYJ2,0.001000000,0.200308518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,518591,CkpZgGcKNfCQWPJSpgSxVLkqsaWp5FqV2zBHiky8uWtUNiB6NNxXz,0.001000000,0.187696951,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:06:00,340009,3NL8EVTe17Ji2DrcrfqktyTcZfC19UMYkh2h7kd7nizPVGj161UH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,501400,CkpYbZpHqMmdqtjS9Q5R7TCyCiBYuHr7Kgy6kxkDQTZUM24fsGsRx,0.001000000,0.218883670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,484454,CkpYuWuTDZtdRxZ1P9Lf3NgJZrWM5uDWaLxLeTdV3Z8Vazvej7EwL,0.001000000,0.222495512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,468809,CkpaGuzPCd7dVtwdii4kUscViqbmWBRvMA76N1Wb2XrZcFdFuARnr,0.001000000,0.201062439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,453668,CkpZkuWzScZYgmhDWRSqNwLdArUZQoxtRZAW1FQ2hW9orhgR7apWm,0.001000000,0.185110477,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,440181,CkpZVRyRvmMLEHaeXrLcHAueuo6Z5cUf5annCuuyoP3mGFk1adBvD,0.001000000,0.207553627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroKHEzpwcgjffcLdVZkjw1JwxBptC7bL7LrLrzBaUQAFTmuXqR4,427204,CkpZfs6UBJxKxfkKsK9E2Jf9fCEqwnbKeA3ndvieSgxg4tZfgRNT2,0.001000000,0.207783653,payout_from_AURO_Epoch_68,PAYMENT
