Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,593153,5JvFryLfV58ucNejAPzntf6vq3kTGv5URnvgGsM8Bj9fVcGJ15Wm,0.001000000,0.028559434,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:36:00,356686,3NKuk7GSw2ED28sG1GQqSb2KjXgmjrVNeu1pxzmB5xCAAXVWvhMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,574260,CkpYrpJ4vTBULPwC2qbW6omE54NFJaf37aWCmtEn9g8RDBgA6s1cA,0.001000000,0.028164219,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:06:00,352419,3NLTc7tVUwjMjWZvHNq4JfEHiwzk9uzMdAt6UpWmgS8VeWhVwCMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,555758,CkpZ9jHwqkZVdFicwyuG834XvCHVAw6kF22YJJhUpBgmH2MgofQhS,0.001000000,0.029106421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,538422,CkpYcRfwQJKKq7DDBXD2AgLzwLgALWD4VDobxSN7csY3UjzgH1fgc,0.001000000,0.028002078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,521282,Ckpa86um7YV2H9rBTygFbmyG9FGih7kqeGurNqyVmuwdXnRxrtmGY,0.001000000,0.026239050,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,503854,Ckpa8rDStgpwop3sGi9vn6GrEADFsn8Ck8tiLLNgAYozyULpELpJp,0.001000000,0.030598789,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:27:00,336909,3NLDviKPh1xGEPDicEX4YDiH5H3NUVEeQvGErwLVchdE3tRVpa5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,486869,CkpaBovGMWx4EmuoA6WfRf3LBTG5p3Xkv6TKZbM8n5A2dmakyqHvv,0.001000000,0.031103711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,471148,CkpZaxSve9D1YYP5MMjY5bxJ5zomvP4t3KQeQFBemtQ1aQ5FqkBRW,0.001000000,0.028107487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:21:00,328952,3NKCGB5q1P5xZhNYRstg64L5ryuuw1MChuGEpFdwvaN37XcVWBgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,455868,CkpZZQrS7rz7y8JqjH7uNp5WsKWiQQ9h4xzeQbSzaKwY3Sbr1zSC5,0.001000000,0.025877482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSSn1HkzgRuQea9FYvmz6kKZQvv7H9h6Lc9unKfXuuGDAVufy4h,442221,CkpZu9byqV8WzN4gDQbn4G4K9LEMSCw11wqKrWDjH96bsQx5BwmEg,0.001000000,0.029014926,payout_from_AURO_Epoch_69,PAYMENT
