Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:27:00,354944,3NKRTrbVAu5KQvFo1A4r68AGXHYDtrq3ajB3RSexkjpsMWBLaiXv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,80181,Ckpa5GuKHwCuqBXLR5DXoGCTrDSLPGMumCs1sovrgi1p6yJYhABh5,0.001000000,0.003329506,PhDSOON,PAYMENT
2024-05-11 19:09:00,353184,3NKb2Pv6svqW6X1BSMAE7vhdzmraEy3ivoxdM7NEVKBGGYD8fwei,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,79698,CkpYv9XKicXxevyeBbxBweGzCrSrzNe1VVb4veEfjxJJS73jB8FZs,0.001000000,0.005179116,PhDSOON,PAYMENT
2024-05-03 01:06:00,350821,3NLFYPJyk8pPPyyV8HnCFh3JopopPYFCMDaEh9g7BDg5NKNoubsv,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,78786,CkpYqk2yoPLDNfkyxFA79K8YSfxcj8GceaBBaMQmS9KUxgLXTJPT9,0.001000000,0.003139370,PhDSOON,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,78307,CkpYe4USLpT3VXGUfJwXn26EF6eo5AQBjoXv2JDSLAzExMByFt1DW,0.001000000,0.004319354,PhDSOON,PAYMENT
2024-04-19 06:36:00,347047,3NKU1Gw4FXwbpDXPhmAb7nLg4fFhkkMudAK4tsU56N1Jnw74ZH8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,77411,CkpYnLFwg1RDhyQyeGCCSVuy7ypNH2ZCDYRiz4xATLq9yxDmx6b5o,0.001000000,0.005048813,PhDSOON,PAYMENT
2024-04-12 02:39:00,345079,3NL31xUptSAjq7NTX1U3bmuQT5iE9BtKttFBvPFQKJfFX9nAx7U5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,76918,CkpYhytrcksA5gzXktPtm2WYi7ZHGPYoeWi35M4CwAG1yzBLvtWvh,0.001000000,0.007434588,PhDSOON,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,76436,CkpaFt1vtByaUCBVqYwX6aDzPZZuFP8oc9ihzANDFL7jmyezNa1HS,0.001000000,0.005070801,PhDSOON,PAYMENT
2024-03-28 06:42:00,341006,3NLQiCjYwG14xSNxGoYDTcjr3ZzZsi3oWunCNYJVsvDHTHVXWfAk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,75952,CkpYgq8swbgvqFNQrsNCarirHeQhqmVwG9AHxLrSdcGT874VJjLqw,0.001000000,0.004940613,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,75082,CkpYe7pj3zv1C9BrK543jC9sZxMC2VUuMS3sD4grggDToCGG5motB,0.001000000,0.004777187,PhDSOON,PAYMENT
2024-03-13 07:15:00,337061,3NKkpJr2idymcGGcPu9rddYExkzcqyWk1NktVxypXgJjnoibTvTQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkg9852YWfMdNYou2rwCE3uUdbWwaTZcsfAQ65forjfFHjLRiCsX,74596,CkpZBYpL936T5c3yUaym84iqPdj9MtZoRdCEuTcm2MTtRasbpqveY,0.001000000,0.005264202,PhDSOON,PAYMENT
