Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,578093,5JteCmZX5Wj1vfePaqfz7bBiWpV2gvgyxWYwxqxL7BZTyRtWTXno,0.001000000,63.906337126,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:54:00,355629,3NLFTnkckJh5xtJfa9yvZacayoyvDWvuM4g89uCEthSogj23hAAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,559493,CkpaFGWX5owbnZZ18dwQrpvrNh3cYbFe9eNmS4AK5t5PcbUWJ1eCN,0.001000000,63.021957075,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,541156,CkpZa55acFw8NNJa1cfh3SC9aW59gsWP1jFZTvHoN4tMKtdBLnCyu,0.001000000,65.130298199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,523912,CkpYjQMtPmn4ydUV3PYax5brVi3Nxxhy47MLZ8wsRpXj77XtGoHqt,0.001000000,62.659132336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,506366,CkpYvkAiWGcG9UkN1W4nmSveUz94Koko56LPaV5TqzHFB5fqqq6f5,0.001000000,58.714069589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,489334,CkpYYbxugnMz8KZNip4RwYsjm5HGb8hnh6c7GZo3HbUXg5RvEvRcE,0.001000000,68.469681836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,473558,CkpZP7SJP9krCYDiVVFuPKAvdMDKwVt1E4T9TxeV8hAWEqrpPmL7W,0.001000000,69.599510928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,458217,CkpZJ7LDGPUJd5CFzxuPN5YnUCu1Pd1H1mptTGmkcNTaDhJHsb1bK,0.001000000,62.894962709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,444514,CkpZbaCPdLRcS4CpM53PE8RsNx6UoTaExYTFYsxwsKnRA97bvKkH5,0.001000000,57.904978497,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz2bYADg9QVtJxuffu8Y93yQ8hNWE77oobKnPKWGN5jfr82cSEP,431487,CkpaH6bUUFSG9twcmGuDzdrqv1bSeuBBeo1783kBKdwC7CuCFdKMR,0.001000000,64.925492892,payout_from_AURO_Epoch_69,PAYMENT
