Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,1261,5JuyeT53jtkvWqdsbFUxyiDmvJBmth1g2R7vjwNMxAqQZHigc5un,0.005000000,33.975495281,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,1101,CkpZdxq8zDfYe6NJ9jef3EoFDjLamZEPjMworur61prMdkzQbLDqi,0.005000000,42.176720903,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,936,CkpYtPZ4j2G8byEmZdbAZJBahPtaXAtgP2x1yARvXm2fVrFE37L8W,0.005000000,22.995841250,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,824,CkpYvKpPfeBo56rP7d5TmNHCknsY2C7A7mm2uK7p43MRPaumQGNbc,0.005000000,26.602963042,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,726,CkpZCvvRrMP2dcubzdfbbrktdXsBQAHGY5kFm6QjYFVESEKXD2KVE,0.005000000,18.276134727,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,640,CkpZu9DSahxk1YQUWBpfduNytLCF7MCfhqGdKs92Hn2U2UyMWF3yy,0.005000000,37.935003214,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,536,CkpZAN5GgSKcU98g2PjU7bbo8jbgm7h9ejaQ58wwLdRBAheWw993n,0.005000000,34.342270115,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,463,CkpZiYzAEv8ZJsP1rD52GeEcYwxXTmhCiCoKcZSjQ6Px8L5r9Kwpw,0.001500000,23.639211341,payout from gu wen,PAYMENT
2024-01-07 14:39:00,320035,3NLmcvHeZGandKKf6xdQasrr775iJzBo7eybgJRe9FQC7pzV6Y7r,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYgQRYG6KQRhbFSGXjhzqwQTzLhCKKW59Y9cKYx1pTLFGBArhhF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:24:00,319941,3NLRFYFokjmwF11NWYd74E89gnSFKDhSaAJFP8h1oa5xmFoDpxH7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpG5GAsVKMwPNvfJXg92d3xWozSSYWZLFRaTg3mBYh2wxZwcocVU,35591,CkpZVKmTBZFVBSiJQmG8ByKxzDmBQdGGC3QUHKFqZibHdwEA1RShd,0.300000000,3317.900000000,,PAYMENT
