Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 11:30:00,215253,3NKKXvchF4fb11di1Z6XCV855ZATte9EbfVJA1iYnDgo2DMTMgTR,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qmD5pTizpEWMdmKWoCEcp3XM1p8ymN42P9syqn9UD24nVP5JcG7C,28,CkpZnpbgZ4VUk6qk8a8vpsVugx5uLjKhYwN7cbaMmhVMHQ1YaB8Zs,0.010100000,1440.000000000,,PAYMENT
2023-01-09 12:54:00,214655,3NLmK5sacyvryJUMRAc4AbTnEuNDc7WKKRrtf77qA7vBPWM8BVKw,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qmD5pTizpEWMdmKWoCEcp3XM1p8ymN42P9syqn9UD24nVP5JcG7C,27,CkpYooqaF94LJKb6LLeh92PbHfsgZA3jrJETFzffV64ZVkHiiMqBW,0.010100000,1441.000000000,,PAYMENT
2023-01-06 21:09:00,213848,3NKHwRJAHnDBJWRMrzaRVLPxUt7WqE2pMHSS55oAA6anC1G3fMfU,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qmD5pTizpEWMdmKWoCEcp3XM1p8ymN42P9syqn9UD24nVP5JcG7C,26,CkpZhUyrkR74vEQQXdKuxeKxekwN9NmKvvAEFc1yyUVNJXFHtua2m,0.010100000,720.000000000,,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qmD5pTizpEWMdmKWoCEcp3XM1p8ymN42P9syqn9UD24nVP5JcG7C,25,CkpZTm6tgBofgbTrnbcqqEuYRLUh1u6eznjGkSPoxcd575bqjorGx,0.010100000,2880.000000000,,PAYMENT
2022-12-14 12:48:00,206817,3NKffmfdZ78SDvpruHUp9rgLGCMWjJGy6bJapoj2jNBsqUzJAiwp,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qmD5pTizpEWMdmKWoCEcp3XM1p8ymN42P9syqn9UD24nVP5JcG7C,24,CkpYvpDWb7RySaBzS8XpgiPoWaxzqDhGRUddaPZPNqEtnemMvo5Xj,0.010100000,5727.000000000,,PAYMENT
2022-12-13 11:27:00,206474,3NL9b5YsQXa3DBEvYG7fncBnCS4jTR3qzv2C3ivVioQKcX7xou9N,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qmD5pTizpEWMdmKWoCEcp3XM1p8ymN42P9syqn9UD24nVP5JcG7C,23,CkpaHuY8ca99HDxEuLkGMT8NGpsUbhajiB2uJoDY3sRuaAsJEGLKg,0.010100000,6545.000000000,,PAYMENT
2022-11-20 18:45:00,199508,3NLDwPq5cb86KuXzMGxUUB7b4xb7NngDenWEK9c5aJNVCSFmR8c8,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qoDRw6Py7XYgADXUZm8j8ndkdhm7cgATyb9BomhevZfSMCUWRbgM,22,CkpZ4NSxdaBknWfak3Y2NmubJXcHV8wDZPGkKKFkzfwdqUTXv1hNz,0.010100000,380.000000000,,PAYMENT
2022-11-20 18:27:00,199505,3NL9AGMsQKU67waauTVcBw1yFQYbszqVB2k6m6ctN7WEEzRbMcuf,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,21,CkpaGSZwwJCi8zVYEdxFidsiBXRPvQdShzEUNKuJ8EiuhrQqyDiKi,0.010100000,2013.949134344,01staking 40 epoch payout,PAYMENT
2022-11-20 18:27:00,199505,3NL9AGMsQKU67waauTVcBw1yFQYbszqVB2k6m6ctN7WEEzRbMcuf,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,20,CkpZBNAFictjVa4EPsQt622UUsi5ysREaeEbMix5Rey3AjRrERxFQ,0.010100000,3230.503228988,01staking 40 epoch payout,PAYMENT
2022-11-20 18:12:00,199502,3NLqbMaDmyKtk2gV3D9ryjRjDaU5jpGa45Au5aPaY5DekBY8vAA9,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,19,CkpZTXdt8KE2NcDs7vqQQMtiz85NXw8GsoUoaSXWZoVSZT8kodPkv,0.010100000,1550.576692606,01staking 40 epoch payout,PAYMENT
