Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,551135,CkpaHtEG6MfpgZChCDdixepzQtn79WC1WdgkMn6NYmjFReZs7Vbkd,0.001000000,0.749740686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,533925,CkpYujakUuuFAKYzaSFDhnDug6n8iTULRCMdsUUcsPEq4ybB7oVCQ,0.001000000,0.721294109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,516903,CkpYaAr2d9LgMP9QyaenJmoXn7X8DfSJVt5cnVygsrQE4Z2Y56kYR,0.001000000,0.675880925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,499698,CkpZHNcvWQ3YrPWHTwMShyCrMx7Nkh4rnfmgDWJDePwTPMFz4DhSC,0.001000000,0.788181657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,482808,Ckpa3cHdMfs4AneCMxgFTY7e2xrzA5wf5vkTeaWAFzdz7isV9iarJ,0.001000000,0.801187569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,467204,CkpZk9P6RYCxVVogabCcYqwzyuW9JDAyUAz6kd7rHWXy1gWMR4gEQ,0.001000000,0.724008856,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,452231,CkpYx8u7v7G4Pvfm7SVCSMPeWwuhMBasvQbzSXLVPGqwKHSMh7xUf,0.001000000,0.666567175,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,438786,CkpaAKAS57Gw1uTLWFRrLV85HS5LSmfMMKwVfmMhTsdh7day7Kt9M,0.001000000,0.747383103,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,425817,CkpZHkUPS7mndCk8MkAC3jf7LYxQVuXS5EffFXpgncqMSjof7ezqw,0.001000000,0.748211415,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,412969,CkpZzSDRFCAW5jViYQUCDi64Zi1GFMqRy1M27cAdNy8dX1bKoZRao,0.001000000,0.821712861,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,400272,CkpZqhLUELc5ZGv7VKfpjMQyW5Dqn5nHgfEsosfncZjUdTm15ga2H,0.001000000,0.677865112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,388313,CkpZHDDRWVqbJ6nUE9mZrF1FNq69XmJHbkLRJSXkFY8PnNjY2LJjP,0.001000000,0.703657359,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,376298,CkpZ7kfAenT8VWD8AsFgwgQoCjLpysg4FVezWTN3Tivnxt7p1GcFn,0.001000000,0.623336272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,364001,Ckpa3EAYBwQgHZgB392cWmeDCtm6Zkwng2whGqSqguKfQhyRzz2rt,0.001000000,0.634769945,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,351826,CkpYwz8uvJorF8EJF2mTvmckcVhbd7owGjZVEeDc25PTRuCo5fEkY,0.001000000,0.700148494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,341278,CkpZocWe8x129cjbkGJiTuw9bQfar5m8d85m8PNiBL64cTL36JdDw,0.001000000,0.660513324,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,329457,CkpZ8VG98z6PNdaSR17DgQqLNrebD7NzACLarheD9ZXiAoCdCQ9nT,0.001000000,0.608720620,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,317764,CkpYejXzYapBtLEzR9rJ79WkxH5FU5gepbF5a6mkXvS4bTjfWKuv3,0.001000000,0.760819109,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:54:00,279339,3NKMpqEhW8f4MQqgti6vAH69twdXaES79rNjAgjNNHFCzU2GMANK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,306197,CkpYuEo8zRGH4jMboDdj7habjBVax96jbMvHmkpuj9HPuPNuLufMp,0.001000000,0.702661369,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,294764,CkpZAmtE1sNb5vGTNLPZxUouDqqARGUy1TYp2fwGyATsVRzWr9m5e,0.001000000,0.653857617,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,283446,CkpZGAHT8kSS7aSj7nnxmNsmez2yaNjknnQ7EgWMSSVRcVY43A8oQ,0.001000000,0.627322558,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:51:00,265675,3NLFUnH7WN6FYY82fTaLupnrAe8BU93XVFGF4Ranx6ADG8Urx7AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,272959,Ckpa9KCUqvfpBLiSM3j3qzHn8xpbaJQW8UYxx1Xu1CgKzbiNWFRAw,0.001000000,0.624293741,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,262084,CkpZXhxpnExiCrRvf98jLnMHYbbaarDznMuWHh429sCQ41my5agzp,0.001000000,0.719575833,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,251352,CkpZLxnrXuZDgxhsdjVf7sYpEaHukKiYP6Age4HuntbYcFEsaXudz,0.001000000,0.700236442,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,240757,CkpaBoZTYw3sKLgfjFd7t5TjZWT7VhxDULTiNv1oRhA8oznxPreah,0.001000000,0.711006960,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,230313,CkpZonbbsjXcWn5TqNfhW85JByrGwbuGcPD3KY1yELq8ZrZBwuPtz,0.001000000,0.600627785,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,220146,CkpYbf5woqk5wntJqcjdX3jM7WhcpU7RYgKKek3DzoxBi1MGWNNgA,0.001000000,0.661889700,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:36:00,239566,3NK2yNFsUFgPCCGdoPyoGzJyCFoksXjTvD8kWhRw76vMP8Lwo2pD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,210295,CkpZqaQyKrZMMG4ptYGiWZSfEtYKTk2UGHZtQQEmVkaEZrshoxxPR,0.001000000,0.577429879,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,200846,CkpZSdV4Ct6YkqVXdcoqJx8vLARyHVe5r7VpJ8o6nej5s58KZduob,0.001000000,0.674233895,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:30:00,230419,3NKQ9SfzLpMz5DbgZHPJ6ZYCDWkyTRdhRbmH8cD5joKkeGcDvv8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,191691,CkpYYSQwX9E6XSJPw6YHabNeWmthcrphfexY24XvQGGcwqWATY4WP,0.001000000,0.615413426,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,182679,CkpZESKmbBjp7APuRq7jJbx7cmfPbXpASR11t7QDmFzzP5fym3erq,0.001000000,0.597446848,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,173791,CkpYY164oAP5XaT9kxW839K5mbxxx7TX2y6jWjqYUHq1LDc83JVkF,0.001000000,0.553604153,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,165109,CkpZPhFbjHqX68vmvhf2akDxTchty614JfPMeEJpAGfE8fabirz6g,0.001000000,0.610741526,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,156780,CkpZ97Rno94HX5nTNjhLQmwrbCAfmpxmkQ9ZaBHPkWBHb4Rxkr6AT,0.001000000,0.605543026,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaPYPMZQrwanKwVEYgLjv3LH8pPgDNECGVsVj8CSqmTm7A3n3bV,148728,CkpZZDkPEuZZAxCmyH3gyTZyAc3ediWFjJK1EvmZzgu3PGRHJ7oPa,0.001000000,0.598324034,payout_from_AURO_Epoch_42,PAYMENT
