Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10703,CkpYrtMLKPRTktUSng41o2ztyQdaucfU1hCKJiaRMyLUebWtBqNr4,0.015000000,0.000623668,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10654,CkpZ9ZfUgmMMSp5WJPJrcZWEQVbGvH9e97jLde9aU56FCjWsrbkEW,0.015000000,0.000123031,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10521,CkpYX9gap3rVU4Eob71V8DETKfxG7RxPpYfAxp18T5nQ6yjRdqd24,0.015000000,0.000156223,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10365,Ckpa11aJvHn3A44nFHergswEB4VkH27tkaW88JVo795ADub289rjj,0.015000000,0.000269957,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10286,CkpYmwf9KKbcMGdBEu11hoh24d8eR29hFHKXUinpLcZnq57CS417R,0.015000000,0.000184859,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10106,CkpYvsoZot6goSBpeCbwuVdWMB77En8NdryAvJePGJ18A7LJhJkQ8,0.015000000,0.000120871,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,10009,CkpZiqhzbt2dMAV3QMGXs67j7Je7fUXxk9jdHCLoPFuuRZLSEVXZP,0.015000000,0.000156427,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9973,CkpZW2EshkQtwxeZ6bEGRbyMuBCsg9HnHG9Y9nSwiS2jYcj83f69L,0.015000000,0.000142198,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9858,CkpYdnr1y5HjgroZXFMKFvbbyhZsYhNGsiP5b1am8uE9hDPxuxxxy,0.015000000,0.000123240,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmx6C9TY6QhdD35NrLWo5L6rwz83LYszh7bMb49wwEcQH86eeAb3,9712,CkpZttPNxnvkeDLsJHGkxoSwA2NWGookfKPWja6SGHQ1EwX2iEU7K,0.015000000,0.000125612,FPayment,PAYMENT
