Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,561523,CkpZWm1jsQ5QGkGVavK16BUdSxLe5ko4J3KaHLQdVpBmPQ8VvY2cm,0.001000000,15.405199659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,543157,CkpYtdsYfyuuKqrj6sbWyqjKPDk6uUkaZtUNzifDyNw6zcEeYE5V7,0.001000000,15.920566335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,525921,CkpZVDfze4hacPa9bKK81t7ijBnJsA3DdAibUhqscDuAuurrAUDxY,0.001000000,15.316510148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,508361,CkpZaXTPWyn3Wv3WDjmEJkW9VPb1jZq7MdrjmKnsyihT8whpwBhPa,0.001000000,14.352171967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,491320,CkpaFAgFSvhHekZV7EqAMir7nm4nH1YvC9KoGB2V8b4GQ82CcoTWJ,0.001000000,16.736851243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,475511,CkpYXXh5q8Wpksz8cNiWsmQ61MFZCBowTUstGd1aHR28qJUVHpstj,0.001000000,17.013028687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,460154,CkpYdkn63oNzT4GiBSxsCyAdderVLua2finaqwcmt1jRTKMFAAitY,0.001000000,15.374156952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,446369,CkpZqSRW85xsqfSeG9n4oqQ368QumRqf9SXfcnky26V8EQBA2XMYx,0.001000000,14.154396322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,433325,CkpZkALvFgkLjCpfGvsTb7osundqCDKQQPuuK3ukPck58DGPhzMX8,0.001000000,15.870503424,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,420400,Ckpa9NVwuFUe5LatjkbF6g5hS9nDXywgGrs7EfbFWJjbYqbMkUggC,0.001000000,15.888088632,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxBKLNVGmVSaZmCszh44oz2hczHz9wA5UzQBewgwATKDVu6ETFr,407621,Ckpa7cVbP4N6TdRD8uJZWX5Y8QuSLrZKMZZPvcRv4N4Xvxxkzg9Uv,0.001000000,17.448874082,payout_from_AURO_Epoch_67,PAYMENT
