Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,185516,CkpYXaK9GZiWjVuFkzET9j8jdZtbCPz5Sh9tT2kJSLdwfzPMfBZFr,0.001000000,0.009766435,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 02:30:00,216613,3NLvVUf1zju9bFwPBjbSLWarRZHDEA6ocijSdJo7GQW1BTyLe3R1,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qnrLNL2f9xZT2L9ncygPz7ceGR2j1e4eBmzoj89CUJfwXWYm3bHD,18,CkpZooUW6y3oLr8iaAqhGKNNwJkkPpqtz78wAwYYshKUfhP4napxn,0.001100000,1.270000000,,PAYMENT
2023-01-15 14:45:00,216473,3NKxUjRkK8dBV8HBvfYA6BVPaJNnqPsyYc217GPcufXbH5D5ogNa,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZ8MhQsUbk5JeBCYD6CbtpkE284cPgfVbfhVKhYmzLK76g8Ekqc,0.010100000,0.010000000,reset account,PAYMENT
2023-01-08 08:30:00,214305,3NLsc2SWB2nSGZ7WUQj5W5bckNG8SsHYyCevo9yVndo8RwUFhmYw,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,16,CkpZuWjfFdMZYkpKA8Bv9ybZkkc6dTKesMpoKrKayojpBNBpbxH7X,0.030000000,25035.000000000,,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,151888,Ckpa1GVbB3twkDf8w98FixoskC9du8Gw155wZfeemPMdAtoe1dhGi,0.001000000,192.193896809,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:42:00,207691,3NLbpomTLKpGZaLD5kLcHdiGQs26VvAuDvMsT7RNf1MnKFXtrMxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,144097,CkpYowcMa3R9f7pW4xBBgb8NBWjnjTwU43as459ycT8yZwRpbpQuc,0.001000000,164.615568727,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:39:00,203078,3NKbGP6uwAq6Xh4YzR2vmaH5Qjm1xxK2Gh9urkzb35Gz3gLbHfbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,136699,CkpZ9soMFmHjsCLGf2621JwNCAnz6p5SMfrnNAp1hJvKdWbYLmtmW,0.001000000,154.623513453,payout_from_AURO_Epoch_41,PAYMENT
2022-11-29 14:33:00,202318,3NLpa8ee6Vn8wxkbwr1SKVvnZHhUabQHC43dDE4GVZh2QGjbjb1Q,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,24,CkpZY7w1jAu1oaqW6um1xraLVz4QTTJpZ7AtjPnCrmWPRSRkuWgp8,0.001100000,127.000000000,,PAYMENT
2022-11-29 14:33:00,202318,3NLpa8ee6Vn8wxkbwr1SKVvnZHhUabQHC43dDE4GVZh2QGjbjb1Q,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,20,CkpZvuvXbqDZ3fvyk42iNY3K6XNBb4p7GzQVxDErd24ukTcZC48ek,0.001100000,990.000000000,,PAYMENT
2022-11-29 14:33:00,202318,3NLpa8ee6Vn8wxkbwr1SKVvnZHhUabQHC43dDE4GVZh2QGjbjb1Q,B62qkYdFy8bJQYJ5JPhpFYuQGPwEzH6zKcpFyKTwQaTHPMk8Tmu7J67,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,13,Ckpa2fr9Jmjhick9LQJaBguMjepqU5D3N256rLxuRRWED7fd4GK8E,0.001100000,1980.000000000,,PAYMENT
