Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:24:00,360095,3NLisJarYqYVNXV9BNKHSS59Z4d24HDfCD8wswzdAmKR2zw6DVsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,585568,5Jv2h4ZdLLmE7XXkMXm3T5oakew9rn3mNia9bWTwRU83pjVYVhTj,0.001000000,2.115388618,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,566831,CkpZR8y3iEDdYtXhcaUAMvVnAPkTqFPGKvGX2yACSqgjsYfepqfeE,0.001000000,2.086114405,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,548421,CkpYhonXAxgSnVVzm1EG6wwJoz9fTZT9fvd8eFxKnsYwzLTy3i6oc,0.001000000,2.155903424,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,531186,CkpYSjWDXEwGFeZpXXdpVxPakj21SMja1jv5E3v1FXVYcg7dbt9Pw,0.001000000,2.074104398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,513549,CkpZJL4wtXKwNVAPZP2skYjjjsB7MPf4TmjioQXbA7QFv6ZuV6PtY,0.001000000,1.943517345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,496191,CkpZMYWXRGGtt17QGHfTQYTNYKQzjrNo8sBXfcLKLSjU2bs4twsrj,0.001000000,2.266441680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,480291,CkpZDif9dUtPx5K3sSwvVQSiwGsCayYuCvpLsaHAw7LPJirLBLe3S,0.001000000,2.303840597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,464839,CkpZn6CphkY6Lnsw3nugjCYYAxDHFCa4LTSpXYt3SQ5G7vW58ufpP,0.001000000,2.081910731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,450421,CkpZQMJmxjSRAuDipTatYscRxUj2yi5ygiWN76qkC31yc8PtHRMzn,0.001000000,1.916735322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,437163,CkpZzT6uUCjvGaXyLp7b3A1m8dTGG6tnovgpTaaHZpdfbrn7rYYy5,0.001000000,2.149124108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,424199,CkpYiDGWJ3hMFkDafoD58vV47tBUpGxFnUJTG4XJvi6VGiBndhRG4,0.001000000,2.151505948,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,411367,CkpYgeCWiybNpMaid4zLGCoPc34PxPTYh19PtMYvG1uq9T93bAxH6,0.001000000,2.362861716,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,398693,CkpYY99hvaPrvSeocFQEWKf8EGmMVKKoiDv4hm4SAyYcwcJw3k6ZP,0.001000000,1.949222901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,386768,CkpYzRvNjLz3sAart5LSuKj2dmwjwrN8LJKLymwzTezHmew1Nz75w,0.001000000,2.023389305,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,374729,CkpaKeVb5bbsRUsavedze68k7Gw8fCujr3bFapirJnXhncFuSvYyZ,0.001000000,1.792423443,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,362443,CkpYk6FkqCMgDx5oT8CQ5nhttETPS3JsxcGZKDCaKEDcDhhfPF2dE,0.001000000,1.825302165,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,350296,CkpZtQAxX9xT1oLnF3tXTsr9gfh4kBX5HYq2ZN4wfCn5NL8jSPSym,0.001000000,2.013302802,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,339765,CkpaBgHdWr9v58jB6iAhSSZwCTEtxVekqukKgXvUK6puKHfStopon,0.001000000,1.899211298,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,327973,CkpYortWbU8o6t5PibNMZszi8CoPR9KJ2sj9ViWnrH5EQrvnwZQBj,0.001000000,1.750083834,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,316256,CkpZG5eRQBRYHSLGLeBNCukvpgV2xmHeci24yp2uXLMVJbr6ZDKK5,0.001000000,2.203751120,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,304704,CkpZMxP5yCUi3fXd1imdLfmr4WWnSBGmKAur1YB7S7UuHAr8NevoJ,0.001000000,2.050023769,payout_from_AURO_Epoch_58,PAYMENT
2023-07-11 17:39:00,268518,3NK6SDmKMkVc9MgxQSNXoqhjeFrBYGBSNH9GU41FoQEd7Rfk2jRb,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsUdomUP5f4Ve74MKPp1gjZeUPD33dFJqETKQ1KVpYbjYdAWUQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 17:36:00,268517,3NKW3zjaqqxFW7FwoWjnhVwE4Lg7Xc6im7HAZGq22Kiv86MMqgj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj8eCg9RDKc2z2jPJJpi4QemPy8mMFBbdycTQXMgQGhsvLPP14Vf,6710,CkpZHKaQzTt8DAr2f6CtVAM5vfVTCXeXGkBMZaDeGvfAhvyk5jHqW,0.006500000,253.906490700,,PAYMENT
