Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,553055,CkpYbF5fgBwYBjYtcpG1enh2mFonr6jNf7Xxa3q7ukgu5hjGgwtza,0.005000000,8.955009540,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,548653,Ckpa2hFXFA88zLBKUjsdSsBEAcTRenYp4YB9wqS2DGC9pXdbM73PP,0.005000000,6.481903332,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,543976,CkpZsje6QK5B6sung5ZgEMdTyDM6NCT63DLzJ82hJotVqCANAHhun,0.005000000,8.617470053,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,539636,CkpZtLZkb7Qjey5bqxfYR5VDRV7aGJN6zy5D8FPU2x1yuVyaPfNgb,0.005000000,6.183272915,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 15:36:00,351807,3NLWAFBJLXXxGSCaXquJHPnBiXKpxK8vM1fiRjK9RYn9wiJcFosB,B62qjietd72HKjJwpLDMwLGtNRzBxw9bx4B6gid4xEiKBzfjwMheXGT,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,5,CkpYywqg6a86UB4ntdgoBpaYRU9PHbZdabNzCsrTBgURKyXrfwrd4,0.010100000,248.000000000,,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,535005,CkpYyeyuJJXMskd3G9Wz2CYY9Z6PTzphBPphF2pSJUWetMF9mbvdy,0.005000000,7.080678458,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,530725,CkpZrz4Cs51JgSLkVcvNeggPrBKnaUw2wUZ9CycnxQTBus7DfZM4c,0.005000000,5.487098592,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,525995,CkpYm6jVhYGRin587U9EHSJKikRmyknf7DaxqN5PMAwH33R7GH8Sz,0.005000000,8.177268729,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,521648,CkpYgvtwAty16WjPZunn3kvgJ9FuQwTsfHVJniPmWyxyR8mdJV4cx,0.005000000,5.912645896,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2ZQrXbDz2WDRTi7ZXrdkoFgBHHLF6McyMTtiFuFvi1XiDfCy1n,516919,CkpYQ1z7we76qKxW9UvncbvhT4yxbAXekrVt3MqzyGuapcakcvWcw,0.005000000,8.522776854,MinaExplorer Payout 323 #347611,PAYMENT
