Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,11939,CkpZaGcPTc2Sjpx92xmhfFqyESwvApoqDWnmoThHAejYLWfZzqjGh,0.001000000,0.249696503,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,10568,CkpZtaUunUo5CRmRvUTwpSMzXzyj85cRgLJSzMUj9piKdXGjv5fVd,0.001000000,0.187738243,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-01 21:24:00,105092,3NL1fV8HFSL1gvS6wwzzGYBfNcMSjSz9TWAU6TXmAwsv7rZ4TiwC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,B62qqmfGAk79NFTLRkbc8upMoh4pGxSTBAiy9whBtrp7YNDJRRS6icU,3,CkpYWFGG66EBnz3yHbfBqq9UEWCKTTHHmX7FcKhbWaiBDkQFMiDHq,0.004428570,23.592269965,,PAYMENT
2022-01-25 05:57:00,102682,3NL76EDDgBAz9BixV1DWT1qAWrxa9hVdGGSXkUfzxfBDQbXtKJah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,9336,CkpYwbJiQxtutQNny3Mu4MFaKxqDWbCKDv1ahmCaJR9rLfyBzfCvZ,0.001000000,0.112942418,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:42:00,98076,3NKN56D9pcLXqQjmc97E3wcXL6RbNND9Ksu7uUyGYA4wJbxeAt28,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,8200,CkpZRVz1TjKMAEKA8WXqUzpzdVwML9t2quKoaBRSKJe7hNqKFH1Ym,0.001000000,0.161392463,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:45:00,93528,3NK98ofmShRaUfMnuhjAqcx1duq4QqqjG4DYwfGjje7f5QHFHajZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,7162,CkpZGy22uuGPKyhVA8w4rB8S6VBNUshPKhtVJdMEEVvioSuiqPMuu,0.001000000,0.154404944,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,6194,CkpZ1kmhcWK2zQHoE6fHfrmDNFmou9figFx2V7iA4JUAxwQtcKJHi,0.001000000,0.153785154,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,5273,CkpYRa85YmoTVNRRHQwA53q44TL5rnUfpapkPJzb2t4BUb9e8HTRG,0.001000000,0.212172495,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:45:00,79617,3NKNrGycp1Mwa2vMpWMbJbfgWxacoyY6edEbeLrSVi4qJzhFQqtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,4410,CkpZa7CQjceX58rjnBmMvq2vDw8JU7m9GsWiGczZxM1S9cA9A8LYt,0.001000000,0.210153025,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,3587,CkpYkdmzxE3tnStyzdcTLRijt5sxJNuVsbtbcnWuyi1iU2Am1azvX,0.001000000,0.229221988,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,2861,CkpYt6TDmHf52J1SammwhEPPqFTNG8B929xFMNWNtuMKWvDWZL3eZ,0.001000000,0.203376381,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-30 23:54:00,66510,3NKsqvkjD9LViujMoWCUnMYQPUNebXW8LFBNkZD8KPH8RajAK1KP,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYV5SJuGm4peWL7yUm6Pg2aSw7BgbaPATk2cZtvtUiRayFC1UwQ,0.003000000,0.000000000,,STAKE_DELEGATION
2021-09-27 02:36:00,65273,3NLQ3r1KunFQT7V1TH1cjCvHa5RtdsNbWCURvwcm9BSNbV8Vn27T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiebKrz53NAJBCzDnuwusSEnSZQQSSdKeceuhN7UKWyKR27NrRVY,2295,CkpZd4mqBQn8qGwBDD8jgSfFxyas3tZyUv8pZuo9HUFvuiRNh5Xmq,0.001000000,0.159800595,Piconbello epoch12 0%fee payout,PAYMENT
