Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,574115,CkpZtQLbM4ak92r7XRYXUBzHejP8hNtdDcHYQ6WPfoc4AYeZ7NKmC,0.001000000,0.032318626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,555614,CkpZvHjdCWghHzLKbDCVuZxsdeMSyChJ1Ca6ha5nEhwpKBbLXprP3,0.001000000,0.033399809,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,538293,Ckpa5BwJRhk9hLFZCM8MYJGQSo6NKvWE7qgmRUepzHYsNFvB9geVt,0.001000000,0.032132565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,521146,CkpZKcQGHxtaRAoCqUUU7zqds1qEV7weBSBFGrDmwiaGFYZxvVrMo,0.001000000,0.030109482,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,503727,CkpZQ4xbnMw7T8uRDPK4RLPJ3UYsAKspUa8yVorty3DM86xgsDpUL,0.001000000,0.035112313,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,486744,CkpZxtdLRBmxmEueMxxJC4ohPv3ec9Cr9axPgpyNAa7SSP7teDfLJ,0.001000000,0.035691711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,471022,CkpYjqcp9aEY58phKsby5SAwjfya6eWYuqtkSJ3dw8Mjg55uwCW1k,0.001000000,0.032253531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,455748,CkpZKSce3A4zAUCdwb6SMNbJeC7FSpXFHZ5i2dY9WHtQ4JJUvHAf5,0.001000000,0.029694586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:36:00,325030,3NLDRqfXQEjwcs7PJokmkiaohv3xBPQujSWDk91pkDQys5puERZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,442102,CkpZg8LTyN3KjhsB1zXEDJ37MLZVRLCMPdkYLTLrjUeXtdmJjENK4,0.001000000,0.033294801,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipY8oapk2X14fPiGPmEspDCwbcdHDQUAm2LnAqjUrkgATQ8Z6nd,429093,CkpYRxGgM9t1phBfTNNhN4FcP6vsK4Nm3rx5bZCubDYtkz9p3SemC,0.001000000,0.033331722,payout_from_AURO_Epoch_68,PAYMENT
