Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-15 05:03:00,117898,3NLWEs6Hw7ftBzXn3AKJrQmaPm9mS1y365bftB1jqwNtniawDLqp,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,B62qiWkegwTZmdVMmLTwiJtHxVNXaKB6RXmkFnZMSejkbMiRPM68mzL,7,CkpYYskjosecQ6wSp3SFWUJgAazFBpyZTNJ7egAwp3oacqyAgJ3JT,0.010000000,3.214060000,,PAYMENT
2022-03-15 03:18:00,117870,3NKtdWUeX5VVNjPdYprHT7YcXhNFn6qrE2vg2o8r9T9f2YZhBxLf,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,B62qiWkegwTZmdVMmLTwiJtHxVNXaKB6RXmkFnZMSejkbMiRPM68mzL,6,CkpZVMp5b5ndC1qVPSWgBBGkYtYEky23ZsXtn2ZFuNvUaVX5YijpS,0.010000000,1.500000000,,PAYMENT
2021-08-10 08:33:00,49862,3NL726ywUwEKoDxKcu2uKuz22wv8Jbg4Z7rQgtisxRRrEDdkKsF2,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,B62qj8ZkLmnCE5x2aTfLq8yBVYbT8aa18FiZ3oUJCizfnxbcXorE1Gq,5,CkpaK9Zj4MRLtioLQSK4GRThYnYdD6i9bJLF5hWp1ECMTHqm6mCFF,0.010000000,0.100000000,mina withdraw,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,7,CkpaKoPVyn764jogcQjobwZVd7LkxNTfits2AvZ3su6yLsMF7P5UN,0.020000000,0.573200000,,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,6,CkpYkz88mvzNyef14qMhrnQWr6wFS8oykPX8VqkJA47b59P3mdUKh,0.020000000,0.534520000,,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,5,CkpaKU6v615M7nLgyC6oeJo7yeQCuj9AYpZTqhoJZ1TjMDUpVQWdp,0.020000000,1.346340000,,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,4,CkpZb5tjEau2GdhNM8dQrSJpbnoZnnHzrnTFtzBnY8GfNjfDNiXW2,0.020000000,1.000000000,,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,3,CkpaGoBNfcT1mdGL86q44775ZcrHDuZCq5XupS7WoXQdSrYWvgk3r,0.020000000,0.400000000,,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,2,CkpYSvieufDGzC6A8vLQadfYbpTe391ndALvRSDPoed2Z92A3QXnB,0.020000000,0.200000000,,PAYMENT
2021-07-30 12:30:00,46236,3NK8uMAGEHd3MaLdYBDkuwA1tB167XMe33nKxxGGoMURUYYtpaeM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjoMsDRmRqegDTFPbyoSfS5ZLG3KUshvZFmaaGTPXXhf3Y6GLQ77,1,CkpZtqdrbjESihuQeh4WiRK7D8Y1QGoqQU8fQPrpbvjqeJnzoHhTX,0.020000000,0.200000000,,PAYMENT
