Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 17:33:00,147279,3NKRzT4vEikAvcNHq4J73hi2vGQeBamrve6dTxUY25bvbJ8raHFn,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZme2fvMgEWzw1akARkNdDLcEmVsT4DvMXdEQVGtrx4qvADswiF,0.030000000,1365.799700000,memo,PAYMENT
2022-06-12 17:09:00,147276,3NLP5VuStgqydRnHJHnyARNbKgLSwMkFLpTjuwTwbYTSeY6f8zYw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,65197,CkpaCu5iHM7R1EGifVxy9DXFBNWzevAUHVM1Xe87MWnYJ7aCvYu2L,0.015000000,1350.329700000,,PAYMENT
2022-06-12 15:36:00,147254,3NKNiXGKk7Zxm9EuSMZJZtvsobNhWdoZ23L8K4tzxyU5M7EDP4MV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,65178,CkpZuDt8pgen7okQ2p64E1baBWBV8BvDu6XgfpiJ3Mhbyk5fHS9sB,0.015000000,15.500000000,,PAYMENT
2022-05-12 10:15:00,136992,3NKGij184GoV7bdgVHGqdrpJMvVo4fLEmsXzyRFnkZnjdxp6uHSE,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZDiABHqpYwcoNcTw91kDSTRSoMzpXbfECqN589cEFsgeBHE1VC,0.030000000,3574.470000000,memo,PAYMENT
2022-05-12 08:51:00,136974,3NKixB3cumfyo7MzoatfUFRyN2Qcpeh3favViJKFEkpnPy41fmfE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,59833,CkpZroSzZpKFadGHjXqTtVqy3fGFyY8mKACsP5rgCwYgXL4DcoM8g,0.010000000,3574.500000000,,PAYMENT
2022-05-12 08:15:00,136963,3NK43Sh8YJRXwm5i8CY2i3uPHcXZRFeavsYdMDpwSqAMiHQryELU,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSPjouFV2ePh8SDWdGGCwEvsUrhQ93CCx7qSfbQYifaodE6Dzd,0.030000000,1.970000000,memo,PAYMENT
2022-05-12 07:18:00,136952,3NKYXeX9NJLnivkHWMNzEWgygYDVqhzDwbdy2oyAFRz2LTSa5mAh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,59787,CkpYSt6iebV2pnfznn52X6QFQXHn1gzfhp3ArSq2pdF646prB7VwX,0.010000000,2.000000000,,PAYMENT
2021-12-20 14:54:00,92069,3NKnRH7VRV55TXaLHhCuz3PQijcLpQMgwHstnckmHyMZWsteRPrU,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZK84SHiHTEaGKWFMn5jPbhyixja6a5RkDTxgzqk3u5W6PutTKe,0.030000000,1855.942546600,memo,PAYMENT
2021-12-20 13:42:00,92048,3NLA5iXzQcNCdQN4ctJoQ7aYKSw8QXNpBmHdjS1t6KsrNJM1eYx7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,33898,CkpZLRJNcA1VumPnco4wAuDNaUXJQERB4FiLWi1tFZS78N55VPPZ2,0.030000000,1851.472546600,,PAYMENT
2021-12-20 12:06:00,92024,3NLQDspAwWnEj4XkcBHoT9bYamF9i7DhtD3UqAz6WEKLwx64SDJK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qodaG15jCAeEPQ3sEa7YXpSNHKKX1FXWVujCC7DJqEwWZkmRMWS5,33886,CkpZ3rPX2PacRQW4vYTwmKAJmyvPLAPJvYk7WfDSesbRiTCS3FFbS,0.030000000,4.500000000,,PAYMENT
