Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,578540,5JvFhamZbeYyrsduYZ3UfuGYABEgyWK6tjfAtESRtbgMfyYwYHYC,0.001000000,39.663067243,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,559932,CkpZTp63jfyEVcqbv7CeV4iX9e3bTTnCJq8sksSMYDXvyKyiZSVAd,0.001000000,39.114183183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,541586,CkpYq47VqEXcftcM7b5GCaka5HDSmJtqCgaN2jnb4hCJ6ge2rUF6p,0.001000000,40.422714502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,524350,CkpZ5eBi9WRKLGkabBB5LdHAMKfxDeDJ8g5Fckg1vcV8wBxG2T3v1,0.001000000,38.888877937,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,506796,CkpZrCgAPtM52xTUwRLSzqVSexXzamuQrnsUowY1aHaC5QcJHzRGP,0.001000000,36.440174322,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,489753,CkpZ3LzwS9bLtQmYwaZkSAKn1X8g2QFY3io6gzpV7XrydtTjpgzKi,0.001000000,42.512065440,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,473964,CkpZQ3nUcWCXWBF4VV8nzchiA6pgsC564bMXrMzr67irmagXcNVKx,0.001000000,43.230019865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,458694,CkpYc8kBvrmyrJy4gmzAGZZqiffJFrzCpJcGEswxfuqitcYSNWxL3,0.001000000,36.919167087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,444977,CkpYuBDvWPLM2uNY1wGEbVPWN4D1CPNLZyMPpovXUc6E7VuuZDNE2,0.001000000,33.973501174,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 12:00:00,326349,3NK9cJTxDFs3fZPr3GVjEFgarJE1wgWggP6MFmfbyTr5US1NfHFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,42290,CkpYuw9JSkAcubgSZXs1XdZWkaSVbJocb9EGJTsRHojuCinxNc5YC,0.200000000,285.700000000,,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,431943,Ckpa8dm8kRMkUgXF8jSZECEnKnqXFQf9bVPU92wAGboWgJjbJoJiv,0.001000000,38.071784650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,418966,CkpaARsQ8DgJY6ovZKWfmHPUPUWViFuMdNf7n5CwSz7c8oBQjdzjb,0.001000000,40.509809196,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,406202,CkpZDoURbzkdedH1R2DNPmSnbkEXJNhiftEDtLLo3KRW6LhRNvJu9,0.001000000,44.489338947,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,29908,CkpaHJDscRSb2hUrMpZghU1E5TQpE5xS3GLqiVbQkthoN1M5YgffL,0.300000000,2700.100000000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,472,CkpZzHejroGELKQ6n5XM4deKVssLvQino8A5LKyJbYReqwNCMMn7R,0.001032100,0.000227840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qiZVx7G66DaG7E6eTkgL2RCjKpM7REmh2usvC3Uu9zYJxM9HeRyc,B62qmLe6tMuRguBBg8YLqc3bzaNYau1UV3BuCBU18piNzrMhugLRuB4,4,CkpaAQkLLe8pMrHaJ5uR3rE4QU2SbCKJFeWhfvAPJ4Pi3ESn6RQkG,0.200100000,3000.000000000,,PAYMENT
