Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 18:33:00,207803,3NLio9L2Tr4aiivvgNGPmwZuxGCtdw1qCbw5ipn92eYzyN22nnsE,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,B62qnyQ452WhiSHQtMiCjL2vEE2KvvJtb5LxCkGS2w1pdSESAL83w46,16,CkpZrf92VmsT4P8chqUBhdd3Dv6np4xHyAJrYSiP8oFbGxPRJjks5,0.010100000,19.016481917,,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,43615,CkpYcUmiBPXTCVcnw1uNdqYRJYCnRoHv1bdA3cZb3apVpv3K6JSrV,0.001000000,19.026581917,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-10 11:12:00,205563,3NKxTHwWDxaJTU6qjgr3KmsRBTNbXH1rcNQLq19v5Tvu9hm8eHMi,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,B62qnyQ452WhiSHQtMiCjL2vEE2KvvJtb5LxCkGS2w1pdSESAL83w46,15,Ckpa6KVowDEQoiwb4eLKcX8E77MPcHSVLbwZwpcg8TRjAMctHiMrj,0.010100000,23.044968624,,PAYMENT
2022-12-02 05:15:00,203111,3NLRHT5cbJrXTNE3eVJhny8eExJH8pHDgz1tkjaYNqaEfvYR9StD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,41767,CkpZ3aeJSNoykyYNLL5rR3h8vhn5u2uRLQ8HuauHAegTWnfzbbHRP,0.001000000,23.055068624,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-22 22:09:00,200201,3NLiXLyrnYEhUrx76DwoipkphocFtf3tBVDpHqAboyhqXHedHiRT,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,B62qnyQ452WhiSHQtMiCjL2vEE2KvvJtb5LxCkGS2w1pdSESAL83w46,14,CkpYhgMtKnzzzbV6fRi7zJ65Jap32FBAdLGZyxSHkLK4JQJBhfMHP,0.200100000,2316.572604217,,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,39992,Ckpa9QxfJ3NtNGMzLwZoumQMzw8iweBAY6KZEPZ7kNVX3U7XNBK5y,0.001000000,13.684640370,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,38143,CkpYXJH1qPpw5tUpuyUfZgKKYe4oU65aeeMS5GspqmpxpRay3XdDT,0.001000000,19.594253125,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,36389,CkpYguwtxURuaRCQpJENnezMWk5ue2zsjQa32JVeqeM5E1fy5pKxF,0.001000000,21.776958271,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,34637,CkpYxyn6sqUo5XS4kihE6oXVjtdXkVzFrqCHgTD2gJAai9TnieQJG,0.001000000,15.631717274,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,32893,CkpZyNSRxXQ7GnQcnKT9qVxeCphQPUXpxVNb8aghv8UXKrWX7peik,0.001000000,17.880657755,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,31173,CkpZjLZKEwfmNfDjdVJZNmmgqq4diCWBqiUBBouSk85Ejn6F7pqKK,0.001000000,14.543974647,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,29472,CkpZYMquNf6oCgpcruS5ee3unTCb9TTpR7DEhJXgj23qhizQydNU4,0.001000000,15.469007618,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,27800,CkpYZ9KBQX6MgCdPLb6agJGMCWnno7GvYBrn2dkgtbnABXYj14hgR,0.001000000,12.486379654,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,26166,CkpaKz5UiGMPnYCmFxFCaHfnoaxUreNQTcrK7GXkBe6JEndWmyRbf,0.001000000,21.961829651,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qr8imJPLrVno83AW5rmQ9J8RmNWH6uPfwLxHoWcyVtXYp1MYiTBS,118,CkpaGbaHmJ3nbfBCJStSj1URZNZxrYW9vhJhh32zukavAY13aUaDW,0.001025000,0.000845980,0% fee 3% bonus - EverStake.club,PAYMENT
