Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,581064,5JukpmDeegMLM1J9wiHUtNrBBwLY3XQ2fwp4izE5Em1ubCpTZRSB,0.001000000,10.454305548,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:00:00,355814,3NLaSNEgLXsZho65CEPT4WYBpYq7Ci4uw2KHrmiUo81SWvtSdV4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,562415,CkpZnj9aTUuCnYFtzyVA25JpjfrE6F6ZhV4wYAkRiftzGXpbyJzVu,0.001000000,10.309631647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,544042,CkpZXHzckWCqhcovjWLGwRx6FF9cRmrwtYgBkjufBMAKm6MxGyMAg,0.001000000,10.654530802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,526796,CkpaFMca7HmgW1eC9uinKVXato9oHCZN5D1GPn3aF8E7SBEsbqx7m,0.001000000,10.250277897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,509237,CkpYgecisUQF2rdznkcHiYMbC1Ky1fRpoTekbWP6zph6Vjxrx8wQt,0.001000000,9.604913248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,492156,Ckpa3wY2Y4m1BmxKezna2vFx1wcocZQJnXEq48hs8z7c2uXoiANhs,0.001000000,11.200813675,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,476340,CkpZQir9BXSskPmnTcPTHRXxmu59mDJRSkDJgSbEZojEJ1esYFWFF,0.001000000,11.385640088,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,460977,CkpZb8bo84RsLngkoZ24kgUffESGhPW8MpXYDKpy5KB9trtPVPZmi,0.001000000,10.288856920,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,447138,CkpZ7ZXGgXWXM6CQy5cq6a8kd4ZFKi7eU6fNMWidjQdxGgmuQs2zv,0.001000000,9.472555709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnrxitBRSQSh8fdbea2ncdr27zWHzDCiy6GrzbeAMWG9wVKNiXW,434069,CkpZvcNTVAdQQFiDKjvSNgDMUv7g2JQ4tQ4yCQe8mmaWWJKNVH14N,0.001000000,10.621027130,payout_from_AURO_Epoch_69,PAYMENT
