Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYjxfHTF8TrejKAnZMM9mD3vwyF5gLkejjptPdbSa6CgGkQLVaE,0.020000000,13999.260000000,f90eed70f646ed80,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,41207,CkpZMzRdiGQfAZA6FmDoAfzyQLTxzRiuZ9bLJmaBAAFQBCiPFAorz,0.500000000,13999.280000000,memo,PAYMENT
2023-10-25 03:12:00,299605,3NKhQiYHPnUpzWv5iYxLjbcteYbzziNNW5BHi6b4LzfKNEvUYsYx,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZqeDck9zCg7Q413G9NNUjRxvaH9g4T1CbJXyA2FKpcmwCzXFy1,0.020000000,34153.912404080,31dcbe03eef2da75,PAYMENT
2023-10-24 21:48:00,299537,3NLroqfquM1x58vJqyCv8gV2eKdpBsqUMWy4BvmnHX42o1aL1w1P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,35043,CkpZrNkcT8uA8zbuLiDrYsrkmjAP8TULQUDuRufwGtNzg8YMqNFNM,8.000000000,2725.515904080,memo,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,20772,CkpZW1AxkDmebNzJKSna787XE5Y44yCeGSB7s7gijUx8f26jHXq5i,9.724050224,297.035000000,,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,20683,CkpYWJF4ixAEuqrrcrcbVyjL2TV1u1Wd7z2t1bLFnP7Pe9o1FxmG1,9.261000164,298.700000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,20563,CkpYTAvQh7Guk1FwqV9Qk8gHv2AbhUYdoamqTjhGJWFaDwY5kVx63,8.820000107,248.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,20322,CkpZ9zKJUU7UKR5EmRC9UtRfJJnXynprXtZDSdE9nEjcVzmFNAs4E,1.050000052,248.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,20313,CkpZKQcUahLUB9WBmzReK4vkKRPivdrhoLH7dr1i6D5LQJXJ4ikXM,1.050000052,248.600000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqgFdorJecJzjGPibx2PwhWahtz8eXCJ3KdWmJvxKxjTAdWsTKaW,20302,CkpZtEeK314zZ8zwAyfFLgm438oT2ve1mNv7LyGnKDkZ6mbXtxtGW,1.000000000,248.600000000,,PAYMENT
