Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,558876,CkpZyAc7QxDYoU3sWXRy2DZ4mMaYjkvrQW5B5GgEFnC6Hw1xXod9H,0.001000000,225.377015372,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,540561,CkpZnXM626SzDTaTqUQUkLa3W1oEPUqSD37q7JmTHtvacN2ch81hy,0.001000000,232.916794366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:27:00,347400,3NLRrzTjLwXgJA1Kxf51GX7gfDmF3MJTAHNF7yx8JyADorLfD4dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,523320,Ckpa9cK8gRmN2gpdgcXNZauB4YoWNSQhLT4BG2yFFhs9PmZgVQDN1,0.001000000,224.079493635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,505780,CkpZcJMZSTr7nqRMJadeXsCWdZ9msYHj6BS7e4KLbNrqWS22b1R9V,0.001000000,209.971292190,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,488755,CkpZGFeFXVYYcgVc6Kjbwk9tF2NVkYhPFYcuVcxwWd6LKAG6i5iux,0.001000000,244.858986430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,472990,Ckpa2c2PjodSdzTzD29TnCq7VMfswU3k72Ga41kc9pwit7F5trRrU,0.001000000,248.899443458,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,457666,CkpZuQ8ubzrxGUypHE1oPCbzeBMMJnGcUY25XoYTfB2bQ79ayMcJE,0.001000000,224.922862326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,443956,CkpaFbd7td7ypFqbV57xeVgQoeKr59qr7Ctdad7T1pN4DBzsqRwL1,0.001000000,207.077847495,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,430922,CkpZEhsC771kJGH69ZKir6Wy4V3WcUnkePyU1QVKY4qbVQa425eMm,0.001000000,232.184376081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7z77PzogGkx8b6beiRynVtFWT3JNt6t9YUp9tZ6qns5mSpWmp3,418020,CkpYp7bAThKuNa17YsNJHcXrij9bZHuveyzCsritVgbm7fo5Eb1vT,0.001000000,232.441701981,payout_from_AURO_Epoch_68,PAYMENT
