Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 21:21:00,363441,3NLvcW82thZZwa2uNFkfyyiaDLKUpUhPKCLAs42FkhhRoE3oNTbD,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,6690,5JtwaXMVN12vVAHBLbBraRRcXWtF5WqkGocXAx7Su2wtKg4HhASH,0.002000000,17.005291864,Syd_Epoch0_Payout,PAYMENT
2024-06-03 09:42:00,359337,3NKnrPZ8vhA7ndxDtkzKdVt3n2eMKBFY9fLTmqEDkRQW3tnw99J4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,6557,CkpZ4RiRfaZ3QCAHnDpsqkTFR9Nz4x7beKLoriVqfeVxiCyMSeEVs,0.002000000,55.069312656,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,6423,CkpYyaakWt8N11D9b5m9uJLz9SNoSW8nN1cFkCw5DCRB4cXRqS6hx,0.002000000,120.655664024,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,6302,CkpYr374EjQWaiB8Uge9ZpmMe2LQWGWeVBFRYNuSe6zXSyvTMeReY,0.002000000,18.749339124,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,6182,CkpZGJ8meAwX6JUfVXwmwTHVX3Gay1CcUkxb43KPB3DKgpRbsenpZ,0.002000000,18.749339124,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,6065,CkpZMKbcjHyYytduLXq2XQsTBj9Eh5tTtiqzNS3pXN9PkKAYhSF9o,0.013000000,17.774665059,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,5938,CkpZ65WZi3t7phWETjyY8GbMiTyRN3mkwKpAcfx1QN3b3iceQfQzi,0.013000000,54.242660040,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,5816,CkpZqriWuLNAxsh8g7vkFr7LsU4BDawsFVgmTvBhnZWsfTwu85ZCZ,0.013000000,54.842835158,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:30:00,335416,3NLRXwnFMuttmdKBRqQemprRov6pG3a9uW3vmr55wK9peHjevfr9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,5700,CkpaHHGDzL2QSmyw1Xdt4wk4Xf5gTGh6BSYVmZLD6TruycP5hFxii,0.013000000,26.526957752,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qiuqj6BDcGPFGbxxjQZ644JnkhuDWSrHbVys9SBhawcvvLWHztj4,5581,CkpZejDpzKkfrhag4oJFmh1rJQEpDGVwb7DPo6He5xRQEY4eqpjJD,0.013000000,55.055279320,Syd#9907_Epoch71_Payout,PAYMENT
