Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,117777,CkpZcxFof2k2cgitei7cnbdJujauX4vJRfHW8zMw9Kqp8zqGxDcCM,0.001000000,1.706558808,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,114465,CkpaDYhiXPLSz58AUm41qoernpovt5X2iR79HYDD93SKHcWVDGuby,0.001000000,1.789392914,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,B62qmWBBocZpVmMk7NkKwgUWUPR8zF95U2VPdBBdUnUUKky1F71FvcP,3,CkpZ79Vr57feQrvekceSthHZnvjpgjkQwaXFLEbGdEKdXVCp4bY89,0.200100000,296.279127789,,PAYMENT
2024-03-19 07:57:00,338638,3NK349gqq4oiSNhJvDJEfVdNZtKWqpJCCZchAS7pdaeX1zcANiZ9,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,B62qmWBBocZpVmMk7NkKwgUWUPR8zF95U2VPdBBdUnUUKky1F71FvcP,2,CkpZQQkr3oQYSdbCbvA7cCNcEFuUZ2wD4Vj18EqjV2f6VBxdbhXaK,0.200100000,3.000000000,,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,110910,CkpZQUVghkqAfyYVpyC4U7KcKDTccuoAWJLbWSsoXYNs5fxUxMGsL,0.001000000,1.930453593,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,107418,CkpZj273L4mH6vWGywLX52M2Jn7v3rBjWxYjXrUxpKrzqrYr93Qqo,0.001000000,2.083323043,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,104506,CkpZpjNVybfe3SnQairxjaEATbqxvQmhsYsTNwcx9QFuTqPc21yJi,0.001000000,1.855471242,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,102091,CkpaFei3MVrvjDWFmdJSZ2Nr1vi4oSmcjQbESYCPf1SELVDnDqTY8,0.001000000,2.224658482,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,99870,CkpZDjwZH9A44uy5esJhasUXfziPX71ZM7sA3Xc7RUf4K8Hg5cpmg,0.001000000,1.669145519,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,97614,CkpaKvBRvJzoVJk45q6fBrACHEpRvpF6iJCuSHkwiDLEFC5dMjXmZ,0.001000000,2.014105605,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,95374,CkpYbmQC1fAzvdHL9aYGkvbj9UisEqUE5Xeasaq8MRwXmXyiq7SuQ,0.001000000,1.635584433,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:06:00,308344,3NKt6d7Cxg1v4Xezf2fixP5Jfj6khLmBu2bxeLsRZQDW9Devjn7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkzoPKPCNr1dU1J8xmiU9zykmqpvZLscYcbdkdk8tAhf9c95rJT,93122,Ckpa1GufDb1b5C8Wv69UN5ob7eWVFCGY8eXggznTvi1wWu6CJCegS,0.001000000,1.887073656,Piconbello epoch65 2%fee payout,PAYMENT
