Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 04:03:00,333629,3NK4aXFSZKgV1DVNykqwScCcmYmBJbXncmEEyTiKLVJPLcYXv5Nb,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,B62qqqurUmUPn4UhHT7EHSN5ouVcTDVBFGwQkYH8YC6WSLfeBiQHign,3,CkpZMTB62bZZXdf5buMx6VZCk6ZdPieNDzpw1GcpE4brQ8VNB9rky,0.200100000,238.979536309,,PAYMENT
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,766,CkpZkkTksu2Cx7dvj9izBjS7hGh1uHB7VzvQv7dC1wpkHAhcuspcJ,0.001000000,3.907283069,"CryptoHolicVN, epoch #71",PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,744,CkpZVuTjwFT9rxoG9UGnLikpVr9Mp8uAXkPLoSNz6MPHyfp3nzR6s,0.001000000,5.721274682,"CryptoHolicVN, epoch #68",PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,732,CkpZy9tvDoUkwfgdjB2dUUQ8YzjSkAPkiQoYmsaVhquD8q2oNj7FY,0.001000000,0.740697493,"CryptoHolicVN, epoch #67",PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,717,CkpaEGtWJRvGTe7Ad3Yvo56b84ho3bUVyhwPnePzbUATCBSV2kjo3,0.001000000,4.166005869,"CryptoHolicVN, epoch #66",PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,704,CkpZGMpne5dbfVq2LyZ8UKdaozz7m2g8ceAY74aeEBGJ8Fmb4csPT,0.001000000,1.872103499,"CryptoHolicVN, epoch #65",PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,690,Ckpa2LfJdF7Z9L4PCjg7DgsET9FKMsPTxyTBwPLzT7wcmV5xYrwgc,0.001000000,1.222738185,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,674,CkpZ6beYUYrQRVFZvzFfapPbpzT9mTir5KFrVbMNrTFCZXF7rbxZR,0.005000000,1.718668784,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-10 05:21:00,295183,3NLYUsRuRoTXtcrouBG5ULZ6BegQDknZ3b4mLUoSwvhmzbwDvwK7,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,656,CkpYpo2LR8tv1URSyUqS4VxVx6FrEadgdbvMS4c3oSxVTBdj9rWdX,0.001000000,1.663105138,"CryptoHolicVN, epoch #62",PAYMENT
2023-09-25 06:33:00,290719,3NKodpNdUrBoeBuDP49HLmjsQKp9ML7T6Wq1FuijdAYQuDmEEv99,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qoB4nsxRGYMm1kWeTQ3X3HrxPebkVRSe4Bm1T2HrofuKfgeLWsA3,639,CkpYY8ffz1yGC93L9Z3LLjQueMEpK4bpv1uVGBgp4eouXmXJCPC7B,0.001000000,1.207421268,"CryptoHolicVN, epoch #61",PAYMENT
